timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-16T23:00:00Z,8,0,92,0,1,0,13,155,0,55,0
2024-03-17T00:00:00Z,10,1,48,0,0,0,8,95,0,35,0
2024-03-17T01:00:00Z,5,0,40,0,2,0,1,71,0,25,3
2024-03-17T02:00:00Z,2,0,22,0,1,0,2,59,1,16,0
2024-03-17T03:00:00Z,7,0,17,0,1,0,3,37,0,19,0
2024-03-17T04:00:00Z,3,0,28,0,2,0,4,42,0,15,0
2024-03-17T05:00:00Z,4,1,40,0,0,0,1,58,0,16,0
2024-03-17T06:00:00Z,6,0,23,0,1,0,3,59,2,8,1
2024-03-17T07:00:00Z,9,0,42,0,0,0,5,94,0,31,0
2024-03-17T08:00:00Z,15,0,82,0,6,0,3,173,0,62,3
2024-03-17T09:00:00Z,20,0,142,0,5,0,13,260,0,72,4
2024-03-17T10:00:00Z,15,1,147,0,4,3,25,310,1,89,1
2024-03-17T11:00:00Z,24,1,158,0,9,5,19,350,1,115,4
2024-03-17T12:00:00Z,39,0,165,0,8,5,23,409,0,121,1
2024-03-17T13:00:00Z,32,0,183,0,5,2,12,430,0,120,3
2024-03-17T14:00:00Z,33,0,187,0,10,8,21,407,0,142,0
2024-03-17T15:00:00Z,24,0,169,0,2,3,18,362,1,108,3
2024-03-17T16:00:00Z,36,1,190,0,8,1,24,432,0,133,2
2024-03-17T17:00:00Z,32,0,193,0,11,6,17,472,2,128,0
2024-03-17T18:00:00Z,39,0,122,0,5,3,16,326,0,107,2
2024-03-17T19:00:00Z,28,0,148,0,5,4,7,321,1,78,0
2024-03-17T20:00:00Z,23,0,108,1,3,0,8,219,0,73,1
2024-03-17T21:00:00Z,18,0,104,0,2,0,8,199,0,54,3
2024-03-17T22:00:00Z,11,0,59,0,1,2,4,101,0,26,1
