timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-18T22:00:00Z,23,0,43,0,6,5,0,78,5,4,3
2024-04-18T23:00:00Z,8,0,40,0,5,2,0,46,4,3,6
2024-04-19T00:00:00Z,17,0,26,0,0,1,0,28,2,0,2
2024-04-19T01:00:00Z,12,0,16,0,2,0,0,24,2,1,0
2024-04-19T02:00:00Z,7,0,12,0,2,0,1,34,1,7,0
2024-04-19T03:00:00Z,15,0,23,3,5,1,1,103,3,12,4
2024-04-19T04:00:00Z,24,1,51,4,3,5,1,247,5,35,16
2024-04-19T05:00:00Z,62,2,120,5,10,7,2,378,2,60,29
2024-04-19T06:00:00Z,107,3,140,8,25,12,6,357,11,40,37
2024-04-19T07:00:00Z,104,0,169,10,15,10,0,393,13,55,16
2024-04-19T08:00:00Z,78,0,124,7,5,11,3,291,10,52,21
2024-04-19T09:00:00Z,75,0,170,2,21,11,3,353,15,51,22
2024-04-19T10:00:00Z,88,0,164,7,14,12,1,434,14,44,35
2024-04-19T11:00:00Z,72,4,210,10,29,13,3,427,11,52,53
2024-04-19T12:00:00Z,111,5,193,7,20,11,5,425,5,58,31
2024-04-19T13:00:00Z,107,5,214,1,17,19,6,455,3,64,24
2024-04-19T14:00:00Z,109,0,190,4,21,7,5,384,9,50,24
2024-04-19T15:00:00Z,108,3,186,4,16,11,2,384,9,33,24
2024-04-19T16:00:00Z,116,0,186,1,21,10,3,396,5,23,19
2024-04-19T17:00:00Z,91,8,208,2,22,8,1,337,1,31,21
2024-04-19T18:00:00Z,71,2,189,7,18,9,1,222,3,17,20
2024-04-19T19:00:00Z,78,4,126,1,3,4,0,262,2,14,3
2024-04-19T20:00:00Z,61,1,132,1,14,2,0,188,1,9,3
2024-04-19T21:00:00Z,63,4,156,0,10,0,0,188,3,6,7
