timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-01T22:00:00Z,70,0,192,2,92,5,1,382,3,45,10
2023-07-01T23:00:00Z,57,2,121,0,71,1,1,200,0,9,0
2023-07-02T00:00:00Z,38,1,105,0,28,0,0,140,0,9,0
2023-07-02T01:00:00Z,34,0,77,0,39,0,0,75,0,0,1
2023-07-02T02:00:00Z,16,0,55,0,20,0,0,65,0,2,0
2023-07-02T03:00:00Z,14,1,35,0,41,0,1,62,0,3,0
2023-07-02T04:00:00Z,15,0,42,0,21,0,0,62,1,6,1
2023-07-02T05:00:00Z,17,1,26,0,12,0,0,43,0,5,0
2023-07-02T06:00:00Z,24,2,37,0,13,0,0,59,0,6,0
2023-07-02T07:00:00Z,49,0,60,0,19,0,0,126,1,9,1
2023-07-02T08:00:00Z,79,2,76,0,23,3,2,179,1,29,0
2023-07-02T09:00:00Z,93,4,107,0,33,2,0,221,0,30,2
2023-07-02T10:00:00Z,91,3,93,1,25,3,1,227,3,21,9
2023-07-02T11:00:00Z,102,6,130,1,29,4,2,281,2,28,8
2023-07-02T12:00:00Z,139,1,151,1,38,7,0,367,5,44,13
2023-07-02T13:00:00Z,107,7,174,1,37,4,0,397,3,51,12
2023-07-02T14:00:00Z,109,2,166,2,60,6,0,315,2,51,8
2023-07-02T15:00:00Z,126,6,166,1,74,0,0,325,1,72,3
2023-07-02T16:00:00Z,142,7,156,0,85,1,0,270,3,63,5
2023-07-02T17:00:00Z,140,5,155,0,69,0,0,283,0,56,1
2023-07-02T18:00:00Z,149,5,131,0,83,2,0,244,0,46,5
2023-07-02T19:00:00Z,133,2,150,0,96,1,0,279,0,36,4
2023-07-02T20:00:00Z,125,2,178,0,117,0,0,324,1,30,2
2023-07-02T21:00:00Z,59,1,131,0,79,0,0,242,0,20,2
