timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-16T23:00:00Z,0,1,302,3,26,1,1,267,1,8,1
2023-12-17T00:00:00Z,0,2,155,1,13,2,0,90,0,10,0
2023-12-17T01:00:00Z,0,1,163,4,10,1,0,84,1,1,0
2023-12-17T02:00:00Z,0,6,127,1,11,2,0,73,1,4,0
2023-12-17T03:00:00Z,0,1,97,1,11,0,0,66,0,3,0
2023-12-17T04:00:00Z,0,3,85,2,7,1,0,63,0,4,0
2023-12-17T05:00:00Z,0,0,65,1,9,0,1,66,1,3,0
2023-12-17T06:00:00Z,0,1,45,1,4,3,0,40,1,4,0
2023-12-17T07:00:00Z,0,0,62,2,13,2,0,73,2,7,0
2023-12-17T08:00:00Z,0,0,115,3,9,2,0,150,2,8,0
2023-12-17T09:00:00Z,0,6,172,3,15,2,0,270,2,16,1
2023-12-17T10:00:00Z,2,6,234,3,20,0,4,302,0,17,3
2023-12-17T11:00:00Z,0,14,285,1,27,3,3,370,0,17,1
2023-12-17T12:00:00Z,1,23,347,4,32,12,7,426,0,20,1
2023-12-17T13:00:00Z,1,37,397,0,38,7,6,479,0,15,2
2023-12-17T14:00:00Z,0,7,350,3,48,4,2,457,0,9,1
2023-12-17T15:00:00Z,0,7,412,1,64,3,4,472,1,18,0
2023-12-17T16:00:00Z,1,4,397,4,44,3,0,451,0,11,1
2023-12-17T17:00:00Z,0,5,424,1,51,3,1,410,4,12,0
2023-12-17T18:00:00Z,1,2,391,2,57,4,1,298,1,18,0
2023-12-17T19:00:00Z,1,4,391,2,28,3,0,315,0,9,2
2023-12-17T20:00:00Z,0,8,356,1,16,19,0,243,0,11,0
2023-12-17T21:00:00Z,0,8,245,2,10,37,2,182,0,3,1
2023-12-17T22:00:00Z,0,5,110,8,7,66,1,99,0,5,3
