timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-02T22:00:00Z,23,0,44,0,18,0,0,76,0,3,0
2024-04-02T23:00:00Z,13,0,33,0,3,0,0,29,0,0,0
2024-04-03T00:00:00Z,2,0,17,0,2,0,0,18,0,1,0
2024-04-03T01:00:00Z,7,0,13,0,6,0,0,16,0,0,0
2024-04-03T02:00:00Z,7,0,8,0,4,0,0,22,0,1,0
2024-04-03T03:00:00Z,18,0,34,0,6,0,1,94,2,8,0
2024-04-03T04:00:00Z,28,0,63,0,10,4,1,222,2,40,2
2024-04-03T05:00:00Z,52,2,90,0,18,4,3,313,0,60,5
2024-04-03T06:00:00Z,72,0,68,0,20,1,3,234,0,38,2
2024-04-03T07:00:00Z,97,4,114,0,26,3,2,290,0,37,5
2024-04-03T08:00:00Z,91,3,115,1,35,2,2,312,3,39,6
2024-04-03T09:00:00Z,86,6,134,1,52,5,3,304,5,74,1
2024-04-03T10:00:00Z,107,0,129,4,37,4,2,312,1,57,2
2024-04-03T11:00:00Z,93,4,133,7,40,2,3,348,8,66,10
2024-04-03T12:00:00Z,84,2,154,1,28,4,3,374,6,60,20
2024-04-03T13:00:00Z,110,2,185,3,37,5,2,406,6,58,11
2024-04-03T14:00:00Z,121,1,164,4,39,6,2,393,6,51,16
2024-04-03T15:00:00Z,132,1,170,2,26,4,2,428,3,58,5
2024-04-03T16:00:00Z,124,2,169,2,34,1,3,391,2,48,3
2024-04-03T17:00:00Z,88,4,206,0,31,2,2,364,2,35,5
2024-04-03T18:00:00Z,92,3,104,0,19,1,1,249,0,21,1
2024-04-03T19:00:00Z,95,2,112,1,12,1,0,216,0,12,1
2024-04-03T20:00:00Z,71,2,98,0,18,0,0,185,0,14,0
2024-04-03T21:00:00Z,42,3,94,0,9,0,1,118,0,6,0
