timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-09T22:00:00Z,0,1,73,2,43,6,0,23,0,43,3
2023-07-09T23:00:00Z,1,0,40,0,34,0,0,12,0,40,0
2023-07-10T00:00:00Z,0,1,19,4,19,2,0,15,0,22,0
2023-07-10T01:00:00Z,0,1,7,9,9,6,0,12,0,28,0
2023-07-10T02:00:00Z,0,0,16,0,12,0,0,21,2,30,0
2023-07-10T03:00:00Z,2,1,49,1,48,7,0,96,1,92,3
2023-07-10T04:00:00Z,4,6,124,6,97,3,0,204,1,144,4
2023-07-10T05:00:00Z,10,9,196,5,112,11,2,323,0,224,1
2023-07-10T06:00:00Z,8,8,209,6,143,9,4,254,6,269,3
2023-07-10T07:00:00Z,9,1,159,12,126,6,0,247,2,256,0
2023-07-10T08:00:00Z,4,6,169,6,88,14,0,189,0,152,1
2023-07-10T09:00:00Z,7,4,215,16,70,15,0,201,2,143,1
2023-07-10T10:00:00Z,3,4,234,2,78,14,2,246,4,128,2
2023-07-10T11:00:00Z,2,4,263,9,73,9,0,218,4,130,8
2023-07-10T12:00:00Z,2,9,315,4,74,10,7,292,4,144,6
2023-07-10T13:00:00Z,1,29,348,10,84,16,27,341,4,100,10
2023-07-10T14:00:00Z,9,12,280,7,94,14,2,267,5,196,5
2023-07-10T15:00:00Z,7,11,219,5,135,7,5,268,2,200,7
2023-07-10T16:00:00Z,6,2,168,1,161,7,0,207,2,179,3
2023-07-10T17:00:00Z,0,0,156,2,127,1,2,139,1,152,1
2023-07-10T18:00:00Z,0,0,149,5,116,7,0,98,1,145,0
2023-07-10T19:00:00Z,1,1,110,2,105,1,0,99,0,126,1
2023-07-10T20:00:00Z,0,2,110,0,104,0,0,108,0,121,1
2023-07-10T21:00:00Z,0,2,102,2,70,3,0,71,1,68,1
