timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-25T23:00:00Z,7,0,25,1,10,5,0,75,1,13,2
2024-02-26T00:00:00Z,3,0,28,0,5,2,0,67,2,9,0
2024-02-26T01:00:00Z,6,0,20,0,0,0,0,28,0,10,0
2024-02-26T02:00:00Z,1,0,10,0,3,0,0,19,1,9,0
2024-02-26T03:00:00Z,0,0,12,0,4,0,0,35,0,8,0
2024-02-26T04:00:00Z,5,0,21,0,7,2,0,75,1,15,2
2024-02-26T05:00:00Z,10,0,12,0,2,0,0,136,0,13,7
2024-02-26T06:00:00Z,30,0,17,0,1,0,1,295,0,61,2
2024-02-26T07:00:00Z,84,0,68,0,13,0,1,438,3,117,10
2024-02-26T08:00:00Z,77,1,113,0,23,0,0,368,4,104,8
2024-02-26T09:00:00Z,104,0,122,1,24,2,0,388,5,97,5
2024-02-26T10:00:00Z,101,0,72,0,13,0,2,377,6,110,5
2024-02-26T11:00:00Z,78,0,136,0,12,0,0,320,9,96,14
2024-02-26T12:00:00Z,84,0,126,0,17,1,1,323,10,96,14
2024-02-26T13:00:00Z,82,0,142,1,26,2,0,356,8,90,13
2024-02-26T14:00:00Z,95,0,133,0,24,4,2,340,13,129,16
2024-02-26T15:00:00Z,77,0,147,0,29,2,0,334,6,122,8
2024-02-26T16:00:00Z,81,0,169,0,32,0,0,348,7,96,15
2024-02-26T17:00:00Z,54,0,139,0,15,2,0,380,1,97,5
2024-02-26T18:00:00Z,55,0,116,0,16,0,0,284,1,64,4
2024-02-26T19:00:00Z,28,0,77,0,11,2,0,218,0,48,0
2024-02-26T20:00:00Z,21,0,79,0,12,3,1,189,0,41,0
2024-02-26T21:00:00Z,20,0,72,0,4,0,0,164,0,23,2
2024-02-26T22:00:00Z,8,0,37,0,1,0,0,71,0,11,0
