timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-23T22:00:00Z,0,0,0,0,0,0,103,0,31,0
2023-09-23T23:00:00Z,0,0,0,0,0,2,80,0,35,0
2023-09-24T00:00:00Z,0,0,0,0,0,0,56,0,11,0
2023-09-24T01:00:00Z,0,0,0,0,0,0,34,0,17,0
2023-09-24T02:00:00Z,0,0,0,0,0,0,33,0,13,0
2023-09-24T03:00:00Z,0,0,0,0,0,1,78,0,17,0
2023-09-24T04:00:00Z,0,0,0,0,0,0,61,0,14,0
2023-09-24T05:00:00Z,0,0,0,0,0,0,45,0,12,14
2023-09-24T06:00:00Z,1,0,0,0,0,0,113,0,13,4
2023-09-24T07:00:00Z,0,0,0,0,0,5,195,1,32,5
2023-09-24T08:00:00Z,0,0,0,0,0,11,217,0,24,1
2023-09-24T09:00:00Z,0,0,0,0,0,4,253,0,30,1
2023-09-24T10:00:00Z,0,0,0,0,0,2,346,1,33,5
2023-09-24T11:00:00Z,0,1,0,0,0,1,319,0,45,0
2023-09-24T12:00:00Z,0,1,0,0,0,0,324,0,62,0
2023-09-24T13:00:00Z,0,0,0,0,0,0,258,0,63,0
2023-09-24T14:00:00Z,0,0,0,0,0,0,255,0,69,0
2023-09-24T15:00:00Z,0,1,0,0,0,0,272,0,83,0
2023-09-24T16:00:00Z,0,0,0,0,0,1,244,0,159,3
2023-09-24T17:00:00Z,0,0,0,0,0,3,209,0,119,4
2023-09-24T18:00:00Z,0,0,0,0,0,2,182,0,75,1
2023-09-24T19:00:00Z,0,0,0,0,0,3,121,0,58,0
2023-09-24T20:00:00Z,0,0,0,0,0,2,77,0,28,0
2023-09-24T21:00:00Z,0,1,0,0,0,0,58,0,18,0
