timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-22T22:00:00Z,13,0,1,0,0,0,4,15,0,7,0,0,56,0,39,0
2024-04-22T23:00:00Z,1,0,0,0,0,0,3,12,0,9,0,0,36,3,22,2
2024-04-23T00:00:00Z,4,0,0,0,0,0,1,4,3,5,0,0,29,2,20,1
2024-04-23T01:00:00Z,5,0,2,0,0,0,0,11,0,9,0,0,21,2,15,2
2024-04-23T02:00:00Z,4,0,1,0,0,0,1,12,0,7,0,0,30,4,25,0
2024-04-23T03:00:00Z,20,2,0,0,0,0,4,8,0,19,0,0,111,1,71,0
2024-04-23T04:00:00Z,15,2,4,1,0,2,8,43,0,46,0,4,184,15,124,10
2024-04-23T05:00:00Z,38,4,7,0,4,0,19,72,2,62,1,5,307,6,133,3
2024-04-23T06:00:00Z,64,9,16,0,4,0,15,64,0,18,1,1,434,6,123,8
2024-04-23T07:00:00Z,77,2,6,0,4,1,13,59,1,16,1,7,424,3,96,13
2024-04-23T08:00:00Z,80,1,14,2,5,1,18,74,1,15,2,0,347,6,93,4
2024-04-23T09:00:00Z,47,2,21,0,2,0,8,62,0,9,0,1,368,7,99,9
2024-04-23T10:00:00Z,89,3,16,0,2,0,15,48,2,3,22,0,395,7,114,13
2024-04-23T11:00:00Z,97,2,8,0,7,0,21,64,1,0,3,11,402,2,117,5
2024-04-23T12:00:00Z,92,3,21,0,2,0,9,72,0,2,0,4,464,5,99,5
2024-04-23T13:00:00Z,75,3,15,0,7,0,19,98,0,1,5,3,493,6,97,4
2024-04-23T14:00:00Z,85,2,12,0,3,1,18,96,0,3,4,6,639,2,103,4
2024-04-23T15:00:00Z,111,3,17,0,3,0,38,89,0,4,3,9,604,4,89,2
2024-04-23T16:00:00Z,94,1,22,0,6,0,21,85,0,3,1,1,545,1,85,0
2024-04-23T17:00:00Z,103,3,11,0,1,0,17,95,0,4,3,2,388,0,64,2
2024-04-23T18:00:00Z,71,1,7,0,2,0,16,85,0,10,0,4,305,3,84,1
2024-04-23T19:00:00Z,51,0,5,0,0,0,9,62,0,21,0,3,220,1,85,3
2024-04-23T20:00:00Z,39,0,1,0,1,0,2,55,0,20,0,1,231,0,74,1
2024-04-23T21:00:00Z,24,1,4,0,0,0,2,36,0,6,0,1,125,0,46,1
