timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-03-12T23:00:00Z,2,64,2,11,2,5,17,1,44,1
2024-03-13T00:00:00Z,4,27,0,8,0,0,14,0,25,1
2024-03-13T01:00:00Z,0,23,1,3,1,1,9,0,23,0
2024-03-13T02:00:00Z,0,29,0,4,0,1,13,0,28,0
2024-03-13T03:00:00Z,3,38,3,8,0,4,39,1,33,1
2024-03-13T04:00:00Z,19,202,1,26,3,18,134,0,126,3
2024-03-13T05:00:00Z,39,269,5,38,6,28,125,0,202,9
2024-03-13T06:00:00Z,51,375,7,36,6,48,185,3,245,12
2024-03-13T07:00:00Z,51,476,3,62,10,44,187,4,257,19
2024-03-13T08:00:00Z,22,402,3,64,3,37,154,2,229,8
2024-03-13T09:00:00Z,14,364,2,80,3,27,157,1,197,9
2024-03-13T10:00:00Z,12,425,3,67,3,35,193,2,196,10
2024-03-13T11:00:00Z,12,472,3,53,0,33,192,2,217,5
2024-03-13T12:00:00Z,27,517,3,58,4,37,242,2,204,12
2024-03-13T13:00:00Z,24,614,2,49,4,40,276,0,226,7
2024-03-13T14:00:00Z,52,659,7,56,6,60,246,3,276,14
2024-03-13T15:00:00Z,36,631,23,81,9,37,253,3,246,24
2024-03-13T16:00:00Z,38,617,14,88,14,20,186,0,295,19
2024-03-13T17:00:00Z,27,523,4,67,11,11,136,0,298,11
2024-03-13T18:00:00Z,7,347,4,48,3,4,87,0,220,6
2024-03-13T19:00:00Z,7,283,1,39,3,6,69,0,213,6
2024-03-13T20:00:00Z,3,260,0,21,0,2,67,1,150,6
2024-03-13T21:00:00Z,6,243,0,19,0,3,50,0,124,5
2024-03-13T22:00:00Z,3,143,0,15,2,1,42,2,103,6
