timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-29T23:00:00Z,0,3,18,0,58,0,0,51,0,6,1
2024-01-30T00:00:00Z,0,4,9,2,34,0,0,19,0,3,0
2024-01-30T01:00:00Z,0,1,12,0,25,0,0,22,0,6,0
2024-01-30T02:00:00Z,0,2,8,0,21,1,0,22,0,15,0
2024-01-30T03:00:00Z,0,5,7,0,42,2,0,45,0,20,0
2024-01-30T04:00:00Z,0,17,37,0,57,0,1,114,0,56,0
2024-01-30T05:00:00Z,0,62,107,3,111,1,4,337,2,128,0
2024-01-30T06:00:00Z,0,94,204,6,142,10,2,539,1,201,0
2024-01-30T07:00:00Z,0,51,228,11,92,9,15,450,0,123,2
2024-01-30T08:00:00Z,0,23,190,8,118,9,10,420,2,146,2
2024-01-30T09:00:00Z,0,1,132,6,149,12,0,254,0,142,0
2024-01-30T10:00:00Z,1,4,171,9,148,5,0,251,0,143,1
2024-01-30T11:00:00Z,3,2,207,6,145,1,1,320,1,121,0
2024-01-30T12:00:00Z,2,17,277,6,137,9,12,322,1,114,1
2024-01-30T13:00:00Z,7,58,405,6,75,25,34,432,0,61,6
2024-01-30T14:00:00Z,0,165,327,2,29,27,77,373,0,17,19
2024-01-30T15:00:00Z,3,180,371,1,26,29,92,424,1,25,18
2024-01-30T16:00:00Z,2,204,379,3,20,27,65,396,0,15,13
2024-01-30T17:00:00Z,3,180,348,1,17,16,84,356,0,12,8
2024-01-30T18:00:00Z,1,49,397,0,38,2,44,394,0,29,11
2024-01-30T19:00:00Z,1,1,247,1,58,1,42,325,0,43,6
2024-01-30T20:00:00Z,1,44,229,1,10,5,51,212,0,13,16
2024-01-30T21:00:00Z,3,105,134,0,2,11,35,191,0,1,0
2024-01-30T22:00:00Z,0,36,139,1,11,6,38,198,0,7,7
