timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-10-13T22:00:00Z,0.0,1.0,0.0,0.0,0.0,0.0,90.0,0.0,17.0,0.0
2023-10-13T23:00:00Z,0.0,1.0,0.0,0.0,0.0,0.0,74.0,0.0,11.0,0.0
2023-10-14T00:00:00Z,0.0,1.0,0.0,0.0,0.0,0.0,45.0,0.0,11.0,0.0
2023-10-14T01:00:00Z,0.0,1.0,0.0,1.0,0.0,1.0,33.0,0.0,14.0,0.0
2023-10-14T02:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,32.0,0.0,20.0,0.0
2023-10-14T03:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,83.0,0.0,26.0,3.0
2023-10-14T04:00:00Z,0.0,0.0,0.0,0.0,0.0,1.0,107.0,1.0,45.0,1.0
2023-10-14T05:00:00Z,0.0,0.0,0.0,1.0,1.0,1.0,138.0,3.0,60.0,0.0
2023-10-14T06:00:00Z,0.0,4.0,0.0,0.0,0.0,5.0,228.0,0.0,58.0,4.0
2023-10-14T07:00:00Z,2.0,3.0,0.0,1.0,1.0,6.0,356.0,1.0,91.0,1.0
2023-10-14T08:00:00Z,3.0,2.0,0.0,1.0,0.0,5.0,336.0,2.0,69.0,7.0
2023-10-14T09:00:00Z,0.0,1.0,0.0,1.0,0.0,0.0,280.0,1.0,99.0,6.0
2023-10-14T10:00:00Z,0.0,0.0,0.0,0.0,0.0,2.0,292.0,0.0,101.0,0.0
2023-10-14T11:00:00Z,0.0,0.0,0.0,0.0,0.0,1.0,319.0,0.0,90.0,1.0
2023-10-14T12:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,317.0,0.0,100.0,0.0
2023-10-14T13:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,222.0,0.0,147.0,0.0
2023-10-14T14:00:00Z,0.0,0.0,0.0,0.0,0.0,2.0,285.0,0.0,135.0,0.0
2023-10-14T15:00:00Z,0.0,0.0,0.0,0.0,0.0,2.0,60.0,0.0,17.0,1.0
2023-10-14T16:00:00Z,,,,,,,,,,
2023-10-14T17:00:00Z,,,,,,,,,,
2023-10-14T18:00:00Z,,,,,,,,,,
2023-10-14T19:00:00Z,,,,,,,,,,
2023-10-14T20:00:00Z,,,,,,,,,,
2023-10-14T21:00:00Z,,,,,,,,,,
