timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-29T23:00:00Z,12,0,18,1,12,2,0,69,0,14,0
2023-11-30T00:00:00Z,3,0,16,0,7,0,0,68,0,8,1
2023-11-30T01:00:00Z,2,0,12,0,4,0,0,29,1,11,0
2023-11-30T02:00:00Z,2,0,8,0,6,0,0,31,0,11,0
2023-11-30T03:00:00Z,2,0,13,0,5,0,0,26,0,9,0
2023-11-30T04:00:00Z,4,0,25,0,11,0,0,86,0,33,1
2023-11-30T05:00:00Z,17,1,13,0,3,0,0,213,1,47,3
2023-11-30T06:00:00Z,47,0,54,0,20,2,0,291,5,116,10
2023-11-30T07:00:00Z,99,0,98,1,30,1,0,432,7,127,17
2023-11-30T08:00:00Z,70,1,81,0,28,2,0,392,6,135,14
2023-11-30T09:00:00Z,72,0,113,0,28,7,1,346,7,112,9
2023-11-30T10:00:00Z,76,0,122,0,23,0,0,375,1,93,11
2023-11-30T11:00:00Z,75,0,142,1,23,0,0,334,8,73,8
2023-11-30T12:00:00Z,96,0,136,0,18,2,1,336,3,88,19
2023-11-30T13:00:00Z,62,0,149,0,27,1,0,347,3,87,6
2023-11-30T14:00:00Z,86,0,169,0,15,1,0,433,3,94,2
2023-11-30T15:00:00Z,66,0,205,0,19,1,0,405,5,104,6
2023-11-30T16:00:00Z,64,1,199,0,22,1,0,442,0,102,12
2023-11-30T17:00:00Z,53,0,168,1,31,0,0,369,1,87,6
2023-11-30T18:00:00Z,47,0,132,0,25,2,0,310,1,61,5
2023-11-30T19:00:00Z,20,0,111,0,9,0,0,243,1,46,3
2023-11-30T20:00:00Z,29,0,104,1,14,1,0,242,0,39,1
2023-11-30T21:00:00Z,21,0,95,1,11,1,0,184,1,45,0
2023-11-30T22:00:00Z,8,0,78,0,8,0,0,129,0,23,0
