timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-25T22:00:00Z,,,,,,,,,,
2023-05-25T23:00:00Z,,,,,,,,,,
2023-05-26T00:00:00Z,0.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,2.0,0.0
2023-05-26T01:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,12.0,0.0,8.0,0.0
2023-05-26T02:00:00Z,,,,,,,,,,
2023-05-26T03:00:00Z,0.0,0.0,0.0,1.0,0.0,0.0,62.0,0.0,14.0,0.0
2023-05-26T04:00:00Z,0.0,2.0,0.0,0.0,0.0,1.0,83.0,0.0,13.0,1.0
2023-05-26T05:00:00Z,,,,,,,,,,
2023-05-26T06:00:00Z,,,,,,,,,,
2023-05-26T07:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,103.0,1.0,15.0,1.0
2023-05-26T08:00:00Z,,,,,,,,,,
2023-05-26T09:00:00Z,,,,,,,,,,
2023-05-26T10:00:00Z,,,,,,,,,,
2023-05-26T11:00:00Z,,,,,,,,,,
2023-05-26T12:00:00Z,,,,,,,,,,
2023-05-26T13:00:00Z,,,,,,,,,,
2023-05-26T14:00:00Z,,,,,,,,,,
2023-05-26T15:00:00Z,,,,,,,,,,
2023-05-26T16:00:00Z,,,,,,,,,,
2023-05-26T17:00:00Z,,,,,,,,,,
2023-05-26T18:00:00Z,,,,,,,,,,
2023-05-26T19:00:00Z,,,,,,,,,,
2023-05-26T20:00:00Z,,,,,,,,,,
2023-05-26T21:00:00Z,,,,,,,,,,
