timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-27T23:00:00Z,0,212,0,26,0,1,49,0,136,1
2024-01-28T00:00:00Z,3,182,0,22,0,0,28,0,106,2
2024-01-28T01:00:00Z,2,126,0,15,0,0,13,0,87,0
2024-01-28T02:00:00Z,0,88,0,8,0,0,19,1,49,3
2024-01-28T03:00:00Z,1,85,0,7,0,0,20,0,69,1
2024-01-28T04:00:00Z,1,68,0,9,0,0,17,0,49,13
2024-01-28T05:00:00Z,0,77,0,8,0,1,20,0,77,4
2024-01-28T06:00:00Z,0,65,0,10,0,0,20,0,53,0
2024-01-28T07:00:00Z,2,59,0,8,0,0,31,3,48,2
2024-01-28T08:00:00Z,4,104,0,7,1,0,93,0,87,1
2024-01-28T09:00:00Z,12,238,1,7,2,1,153,0,119,5
2024-01-28T10:00:00Z,17,270,1,9,0,4,149,0,178,2
2024-01-28T11:00:00Z,8,348,0,16,1,2,109,0,254,4
2024-01-28T12:00:00Z,4,369,2,29,4,16,97,0,282,6
2024-01-28T13:00:00Z,6,372,3,39,8,3,107,0,303,5
2024-01-28T14:00:00Z,2,384,3,30,0,6,162,0,241,2
2024-01-28T15:00:00Z,4,399,1,33,3,2,149,0,220,6
2024-01-28T16:00:00Z,3,437,1,32,2,1,163,0,238,8
2024-01-28T17:00:00Z,2,425,4,41,2,1,159,0,214,3
2024-01-28T18:00:00Z,2,309,0,41,1,0,113,0,227,3
2024-01-28T19:00:00Z,4,296,1,30,1,0,85,1,192,6
2024-01-28T20:00:00Z,2,238,2,31,0,0,65,0,127,7
2024-01-28T21:00:00Z,0,195,0,18,1,0,57,0,113,3
2024-01-28T22:00:00Z,2,107,0,20,0,0,22,0,75,7
