timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-01T22:00:00Z,9,0,58,0,1,1,2,148,1,46,0
2023-09-01T23:00:00Z,9,0,26,0,1,0,6,90,1,19,0
2023-09-02T00:00:00Z,5,0,23,1,1,0,10,63,0,17,1
2023-09-02T01:00:00Z,7,0,17,0,0,0,9,46,0,13,2
2023-09-02T02:00:00Z,6,0,22,1,0,0,2,51,1,4,1
2023-09-02T03:00:00Z,5,0,37,0,1,0,2,70,1,11,1
2023-09-02T04:00:00Z,9,0,67,0,4,2,9,91,2,25,1
2023-09-02T05:00:00Z,4,1,61,0,1,3,6,144,1,40,1
2023-09-02T06:00:00Z,20,0,81,1,6,5,4,209,2,42,3
2023-09-02T07:00:00Z,24,0,139,0,2,7,17,319,4,54,0
2023-09-02T08:00:00Z,31,0,200,0,4,4,14,523,2,74,1
2023-09-02T09:00:00Z,45,1,214,0,3,4,31,559,1,73,5
2023-09-02T10:00:00Z,48,1,228,1,1,12,23,566,1,78,5
2023-09-02T11:00:00Z,41,1,264,1,5,7,24,601,1,92,3
2023-09-02T12:00:00Z,66,1,226,0,1,5,17,565,0,69,1
2023-09-02T13:00:00Z,60,1,241,0,3,9,19,614,0,85,3
2023-09-02T14:00:00Z,42,1,200,0,0,9,11,531,5,74,2
2023-09-02T15:00:00Z,22,0,170,0,5,4,8,318,1,74,2
2023-09-02T16:00:00Z,15,1,218,0,2,2,8,482,1,71,1
2023-09-02T17:00:00Z,16,0,206,0,1,7,17,428,2,73,3
2023-09-02T18:00:00Z,18,1,150,0,3,6,12,404,3,98,2
2023-09-02T19:00:00Z,11,0,133,1,2,7,12,351,0,91,0
2023-09-02T20:00:00Z,7,0,157,0,1,3,14,298,2,77,2
2023-09-02T21:00:00Z,8,0,121,1,0,3,6,232,0,52,0
