timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-09T23:00:00Z,0,2,0,0,0,0,27,0,0,0,3,108,0,4,1
2023-02-10T00:00:00Z,0,1,0,0,0,0,14,0,0,0,1,80,0,3,0
2023-02-10T01:00:00Z,0,0,0,0,0,0,3,0,0,0,1,51,0,1,0
2023-02-10T02:00:00Z,0,1,0,0,0,0,7,0,0,0,3,48,0,1,0
2023-02-10T03:00:00Z,0,2,0,0,0,0,7,0,0,0,4,58,0,7,0
2023-02-10T04:00:00Z,0,3,0,0,0,0,28,0,0,0,8,175,0,11,1
2023-02-10T05:00:00Z,0,11,0,1,0,2,42,0,1,1,29,373,0,52,6
2023-02-10T06:00:00Z,0,34,0,0,1,1,61,0,1,1,37,430,2,90,18
2023-02-10T07:00:00Z,0,52,0,0,0,1,75,0,0,2,53,441,2,95,6
2023-02-10T08:00:00Z,2,33,0,0,0,3,92,0,2,2,53,337,2,74,25
2023-02-10T09:00:00Z,0,38,0,1,1,0,88,0,5,0,19,332,3,77,11
2023-02-10T10:00:00Z,1,39,0,1,0,4,110,1,1,3,26,324,1,104,10
2023-02-10T11:00:00Z,0,28,0,0,0,8,105,0,2,2,41,300,1,79,12
2023-02-10T12:00:00Z,0,34,0,0,0,4,87,0,0,9,37,316,6,81,9
2023-02-10T13:00:00Z,0,20,0,0,0,0,66,0,0,1,25,274,0,76,10
2023-02-10T14:00:00Z,0,18,0,0,0,1,46,0,0,1,17,287,4,89,6
2023-02-10T15:00:00Z,0,20,0,0,0,0,43,0,0,1,22,289,2,84,9
2023-02-10T16:00:00Z,0,14,0,0,0,3,49,0,0,0,13,252,1,63,3
2023-02-10T17:00:00Z,0,14,0,0,1,2,64,0,0,0,25,324,1,61,16
2023-02-10T18:00:00Z,0,22,0,0,0,2,82,0,0,0,43,344,2,47,14
2023-02-10T19:00:00Z,0,24,0,0,0,4,83,0,0,2,36,360,0,47,13
2023-02-10T20:00:00Z,0,27,0,0,0,0,55,0,1,1,18,258,2,46,4
2023-02-10T21:00:00Z,0,11,0,0,4,6,77,0,2,0,29,314,2,52,17
2023-02-10T22:00:00Z,0,17,0,0,2,4,77,0,0,1,23,316,0,30,6
