timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-16T23:00:00Z,8,0,72,1,8,21,0,165,0,20,8
2024-02-17T00:00:00Z,10,0,50,1,11,10,0,87,4,17,14
2024-02-17T01:00:00Z,4,0,34,0,6,6,0,57,2,11,13
2024-02-17T02:00:00Z,3,0,24,2,5,15,0,55,0,18,8
2024-02-17T03:00:00Z,2,0,20,0,10,5,0,35,0,20,0
2024-02-17T04:00:00Z,5,0,18,0,9,2,0,61,2,17,1
2024-02-17T05:00:00Z,4,0,7,1,2,1,0,111,0,19,1
2024-02-17T06:00:00Z,8,0,35,3,12,1,0,91,3,41,0
2024-02-17T07:00:00Z,14,0,27,0,13,5,0,123,2,41,4
2024-02-17T08:00:00Z,20,0,78,0,17,2,0,251,2,48,2
2024-02-17T09:00:00Z,25,0,136,0,13,0,0,321,2,79,6
2024-02-17T10:00:00Z,52,0,131,0,20,4,1,333,3,83,12
2024-02-17T11:00:00Z,55,0,159,0,13,0,0,365,5,99,17
2024-02-17T12:00:00Z,47,0,156,0,16,0,0,417,7,96,13
2024-02-17T13:00:00Z,40,0,190,0,13,1,1,411,2,68,15
2024-02-17T14:00:00Z,38,0,204,0,16,1,0,418,7,88,14
2024-02-17T15:00:00Z,35,0,182,0,16,6,0,414,4,98,10
2024-02-17T16:00:00Z,42,0,164,0,17,5,1,386,2,104,6
2024-02-17T17:00:00Z,34,0,174,0,11,5,0,375,1,67,2
2024-02-17T18:00:00Z,36,0,205,0,16,7,1,263,2,44,12
2024-02-17T19:00:00Z,28,0,148,0,26,4,0,251,0,31,11
2024-02-17T20:00:00Z,26,0,108,0,16,2,0,222,1,36,7
2024-02-17T21:00:00Z,18,0,121,2,13,6,0,282,1,33,8
2024-02-17T22:00:00Z,18,0,94,0,14,0,0,177,1,33,6
