timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-23T22:00:00Z,,,,,,,,,,,
2023-10-23T23:00:00Z,,,,,,,,,,,
2023-10-24T00:00:00Z,,,,,,,,,,,
2023-10-24T01:00:00Z,,,,,,,,,,,
2023-10-24T02:00:00Z,,,,,,,,,,,
2023-10-24T03:00:00Z,,,,,,,,,,,
2023-10-24T04:00:00Z,,,,,,,,,,,
2023-10-24T05:00:00Z,,,,,,,,,,,
2023-10-24T06:00:00Z,,,,,,,,,,,
2023-10-24T07:00:00Z,71.0,,,,,,9.0,123.0,1.0,74.0,3.0
2023-10-24T08:00:00Z,58.0,,,,,,18.0,107.0,1.0,74.0,3.0
2023-10-24T09:00:00Z,33.0,,,,,,10.0,140.0,1.0,93.0,3.0
2023-10-24T10:00:00Z,49.0,,,,,,10.0,98.0,1.0,79.0,3.0
2023-10-24T11:00:00Z,60.0,,,,,,9.0,130.0,5.0,71.0,3.0
2023-10-24T12:00:00Z,85.0,,,,,,8.0,143.0,0.0,78.0,3.0
2023-10-24T13:00:00Z,84.0,,,,,,15.0,165.0,1.0,87.0,0.0
2023-10-24T14:00:00Z,126.0,,,,,,10.0,148.0,3.0,119.0,9.0
2023-10-24T15:00:00Z,85.0,,,,,,36.0,218.0,1.0,164.0,9.0
2023-10-24T16:00:00Z,107.0,,,,,,14.0,141.0,4.0,86.0,10.0
2023-10-24T17:00:00Z,111.0,,,,,,5.0,104.0,4.0,96.0,2.0
2023-10-24T18:00:00Z,80.0,,,,,,1.0,73.0,3.0,71.0,0.0
2023-10-24T19:00:00Z,53.0,,,,,,4.0,56.0,6.0,47.0,8.0
2023-10-24T20:00:00Z,47.0,,,,,,1.0,36.0,2.0,23.0,12.0
2023-10-24T21:00:00Z,25.0,,,,,,1.0,36.0,0.0,15.0,0.0
