timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-12T23:00:00Z,0,5,0,0,0,0,11,0,1,0,0,159,1,5,0
2023-01-13T00:00:00Z,0,0,0,1,0,0,14,0,0,0,0,76,0,1,1
2023-01-13T01:00:00Z,0,1,0,0,0,0,9,0,6,0,0,48,0,3,2
2023-01-13T02:00:00Z,0,2,0,0,0,0,4,0,3,0,0,45,0,1,0
2023-01-13T03:00:00Z,0,0,0,0,1,0,1,0,5,0,1,72,0,1,1
2023-01-13T04:00:00Z,0,0,0,0,1,1,32,0,4,1,1,202,0,5,0
2023-01-13T05:00:00Z,0,10,0,0,3,3,57,0,2,2,8,450,1,34,8
2023-01-13T06:00:00Z,0,41,0,0,1,4,63,0,2,2,19,673,2,45,13
2023-01-13T07:00:00Z,0,51,0,0,0,5,128,0,0,4,50,656,0,36,13
2023-01-13T08:00:00Z,0,32,0,0,5,2,85,0,2,9,20,552,1,37,19
2023-01-13T09:00:00Z,0,37,0,0,0,3,81,0,3,3,14,519,0,39,13
2023-01-13T10:00:00Z,0,43,0,0,1,1,86,0,2,11,8,564,2,42,14
2023-01-13T11:00:00Z,0,38,0,0,0,2,130,0,1,9,12,668,1,39,13
2023-01-13T12:00:00Z,0,33,0,0,0,2,131,0,0,8,29,693,2,61,17
2023-01-13T13:00:00Z,0,29,0,0,0,1,98,0,1,4,47,649,0,53,27
2023-01-13T14:00:00Z,0,27,0,0,1,6,87,0,0,4,59,663,0,50,24
2023-01-13T15:00:00Z,0,26,0,0,2,3,82,0,0,4,62,645,1,49,15
2023-01-13T16:00:00Z,0,32,0,0,3,5,92,0,0,5,29,672,1,35,23
2023-01-13T17:00:00Z,0,21,0,0,0,4,83,0,0,2,22,689,3,45,18
2023-01-13T18:00:00Z,0,16,0,0,0,5,94,0,0,4,15,606,1,38,12
2023-01-13T19:00:00Z,0,23,0,0,2,3,85,0,0,3,10,505,0,31,7
2023-01-13T20:00:00Z,0,31,0,0,0,3,61,0,1,0,18,439,0,16,3
2023-01-13T21:00:00Z,0,14,0,0,0,6,89,0,1,4,12,519,0,9,9
2023-01-13T22:00:00Z,0,20,0,0,0,3,70,0,0,1,11,495,0,17,9
