timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-13T22:00:00Z,0,0,0,0,0,1,107,0,7,1
2023-07-13T23:00:00Z,0,0,0,0,0,0,53,0,3,0
2023-07-14T00:00:00Z,1,0,0,0,0,0,25,3,3,3
2023-07-14T01:00:00Z,0,0,0,0,0,0,38,0,10,1
2023-07-14T02:00:00Z,0,0,0,0,0,0,97,1,11,2
2023-07-14T03:00:00Z,0,0,0,0,0,1,378,0,43,2
2023-07-14T04:00:00Z,0,0,0,0,0,0,542,0,78,5
2023-07-14T05:00:00Z,1,0,0,0,2,3,638,1,105,3
2023-07-14T06:00:00Z,0,1,0,0,1,0,578,5,78,5
2023-07-14T07:00:00Z,0,0,0,0,0,1,545,3,54,2
2023-07-14T08:00:00Z,0,0,0,0,0,2,483,3,32,7
2023-07-14T09:00:00Z,0,0,0,0,0,0,441,3,43,4
2023-07-14T10:00:00Z,0,0,0,0,0,2,579,8,56,7
2023-07-14T11:00:00Z,0,1,0,0,0,0,614,9,61,6
2023-07-14T12:00:00Z,0,0,0,0,0,1,791,6,61,3
2023-07-14T13:00:00Z,0,0,0,0,0,1,745,3,68,2
2023-07-14T14:00:00Z,0,0,0,0,0,1,648,3,47,4
2023-07-14T15:00:00Z,0,0,0,0,0,0,529,3,39,2
2023-07-14T16:00:00Z,0,0,0,0,0,0,484,1,35,0
2023-07-14T17:00:00Z,0,1,0,0,0,2,365,1,26,1
2023-07-14T18:00:00Z,0,0,0,0,0,0,334,0,25,0
2023-07-14T19:00:00Z,0,0,0,0,0,0,275,0,42,0
2023-07-14T20:00:00Z,0,0,0,0,0,0,264,0,17,0
2023-07-14T21:00:00Z,0,1,0,0,0,0,210,0,21,0
