timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-19T22:00:00Z,37,1,106,0,1,4,0,178,1,4,4
2024-04-19T23:00:00Z,20,1,84,0,3,3,0,124,2,9,2
2024-04-20T00:00:00Z,19,0,58,1,2,2,0,65,1,3,2
2024-04-20T01:00:00Z,17,0,42,1,2,2,0,47,0,3,0
2024-04-20T02:00:00Z,12,1,23,0,3,0,0,45,0,1,1
2024-04-20T03:00:00Z,13,0,40,0,3,0,0,40,1,5,0
2024-04-20T04:00:00Z,18,0,35,1,4,1,4,92,3,6,5
2024-04-20T05:00:00Z,22,1,36,0,5,3,1,122,2,14,5
2024-04-20T06:00:00Z,59,0,63,6,8,0,1,124,2,18,6
2024-04-20T07:00:00Z,70,1,92,11,7,7,0,231,10,27,26
2024-04-20T08:00:00Z,107,0,86,7,15,4,1,282,8,27,29
2024-04-20T09:00:00Z,131,1,129,8,15,7,1,310,9,30,31
2024-04-20T10:00:00Z,135,4,139,5,13,10,0,370,7,18,42
2024-04-20T11:00:00Z,128,2,147,6,12,13,1,376,11,23,64
2024-04-20T12:00:00Z,114,0,177,3,11,11,2,344,7,32,43
2024-04-20T13:00:00Z,169,3,182,2,10,10,3,361,6,24,48
2024-04-20T14:00:00Z,156,2,166,3,15,4,1,406,3,27,32
2024-04-20T15:00:00Z,128,4,218,3,13,18,14,433,5,35,29
2024-04-20T16:00:00Z,119,4,165,5,21,9,8,296,6,30,30
2024-04-20T17:00:00Z,98,1,188,4,16,10,4,326,4,23,29
2024-04-20T18:00:00Z,96,2,178,2,9,8,1,324,1,23,7
2024-04-20T19:00:00Z,81,4,202,1,4,1,0,287,0,8,5
2024-04-20T20:00:00Z,48,0,192,1,7,4,0,294,0,12,4
2024-04-20T21:00:00Z,51,0,193,2,9,5,1,292,2,15,1
