timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-28T22:00:00Z,0,2,0,3,0,2,9,0,0,0,0,62,2,5,2
2024-04-28T23:00:00Z,0,3,0,0,0,1,1,0,0,0,2,31,3,2,2
2024-04-29T00:00:00Z,0,0,0,0,0,0,0,0,0,0,0,7,0,1,3
2024-04-29T01:00:00Z,0,0,3,3,0,0,0,0,0,0,0,22,1,8,0
2024-04-29T02:00:00Z,0,0,1,0,0,0,5,0,1,0,0,37,1,15,2
2024-04-29T03:00:00Z,0,7,0,1,1,0,2,0,0,0,0,189,3,18,8
2024-04-29T04:00:00Z,0,30,1,11,5,0,25,0,0,0,1,341,13,42,27
2024-04-29T05:00:00Z,0,26,1,14,7,1,54,0,0,0,2,533,13,75,34
2024-04-29T06:00:00Z,0,39,2,15,0,3,76,0,3,0,3,668,11,79,55
2024-04-29T07:00:00Z,0,21,2,23,3,1,71,0,0,0,2,475,11,70,47
2024-04-29T08:00:00Z,0,30,7,20,12,3,56,0,1,3,2,448,20,81,40
2024-04-29T09:00:00Z,0,38,7,28,9,3,45,0,1,0,1,499,24,68,64
2024-04-29T10:00:00Z,0,25,16,27,3,33,149,0,1,0,4,522,16,75,48
2024-04-29T11:00:00Z,0,28,10,25,10,22,86,0,0,0,0,580,22,77,73
2024-04-29T12:00:00Z,0,52,10,39,8,23,87,0,0,0,3,829,27,71,65
2024-04-29T13:00:00Z,0,51,3,29,12,5,71,0,0,0,2,838,26,70,49
2024-04-29T14:00:00Z,0,70,4,17,7,0,47,0,0,0,1,756,15,59,87
2024-04-29T15:00:00Z,0,81,1,23,14,4,58,0,0,0,5,552,6,21,63
2024-04-29T16:00:00Z,0,22,4,12,6,1,43,0,0,0,1,617,7,30,57
2024-04-29T17:00:00Z,0,16,1,5,0,1,36,0,0,0,0,413,8,16,35
2024-04-29T18:00:00Z,0,14,0,5,1,0,10,0,2,0,0,320,2,18,35
2024-04-29T19:00:00Z,0,9,0,2,0,0,3,0,0,0,0,275,3,9,13
2024-04-29T20:00:00Z,0,12,0,1,0,0,5,0,1,0,5,284,4,9,17
2024-04-29T21:00:00Z,0,27,2,7,3,1,3,0,0,0,0,200,0,8,5
