timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-12T23:00:00Z,0,12,0,0,0,2,56,0,0,2,10,227,0,10,3
2024-01-13T00:00:00Z,0,2,0,0,1,1,42,0,0,0,3,197,0,5,7
2024-01-13T01:00:00Z,0,2,0,0,1,1,24,0,0,0,2,164,0,2,4
2024-01-13T02:00:00Z,0,3,0,0,0,2,11,0,0,0,7,90,0,1,6
2024-01-13T03:00:00Z,0,2,0,0,0,4,14,0,0,0,6,112,1,0,2
2024-01-13T04:00:00Z,0,1,0,0,0,0,16,0,0,0,5,94,0,0,7
2024-01-13T05:00:00Z,0,1,0,0,0,2,17,0,0,0,7,139,1,0,7
2024-01-13T06:00:00Z,0,8,0,0,0,4,26,0,0,0,7,138,0,2,9
2024-01-13T07:00:00Z,0,12,0,0,0,7,21,0,0,0,6,188,0,3,11
2024-01-13T08:00:00Z,0,9,0,0,0,3,44,0,0,1,8,261,1,4,14
2024-01-13T09:00:00Z,0,16,0,0,3,3,46,0,0,3,17,346,0,18,10
2024-01-13T10:00:00Z,0,12,0,0,0,1,71,0,0,0,11,439,1,22,21
2024-01-13T11:00:00Z,0,16,0,0,0,3,83,0,0,3,24,479,0,15,18
2024-01-13T12:00:00Z,0,23,0,0,2,4,85,0,0,5,27,531,1,21,11
2024-01-13T13:00:00Z,0,27,0,0,2,6,92,0,0,6,11,559,3,44,30
2024-01-13T14:00:00Z,0,17,0,0,7,3,87,0,0,5,33,551,2,23,18
2024-01-13T15:00:00Z,0,15,0,0,1,10,94,0,0,5,23,494,3,35,24
2024-01-13T16:00:00Z,0,27,0,0,0,5,65,0,0,10,30,541,1,29,12
2024-01-13T17:00:00Z,0,19,0,0,1,5,94,0,0,2,41,512,4,43,28
2024-01-13T18:00:00Z,0,23,0,0,1,4,98,0,0,3,24,537,0,24,19
2024-01-13T19:00:00Z,0,31,0,0,2,10,90,0,0,3,24,441,0,18,16
2024-01-13T20:00:00Z,0,15,0,0,0,4,72,0,0,0,16,403,0,9,13
2024-01-13T21:00:00Z,0,12,0,0,1,2,73,0,0,3,18,427,0,10,25
2024-01-13T22:00:00Z,0,25,0,0,0,7,77,0,0,0,17,391,0,11,10
