timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-17T23:00:00Z,0,3,134,3,9,11,11,221,8,32,14
2023-03-18T00:00:00Z,0,0,107,4,5,13,3,121,4,25,11
2023-03-18T01:00:00Z,0,0,56,1,2,6,3,89,5,12,14
2023-03-18T02:00:00Z,0,1,84,1,11,5,2,88,3,9,10
2023-03-18T03:00:00Z,0,0,76,0,7,3,2,75,2,13,8
2023-03-18T04:00:00Z,0,0,99,2,9,5,4,137,2,14,6
2023-03-18T05:00:00Z,0,3,132,6,29,10,3,176,9,54,9
2023-03-18T06:00:00Z,0,11,130,6,24,24,7,120,19,65,29
2023-03-18T07:00:00Z,0,5,183,1,33,35,5,174,14,83,42
2023-03-18T08:00:00Z,0,5,247,6,32,34,6,225,22,83,33
2023-03-18T09:00:00Z,1,9,242,13,84,39,5,358,29,71,46
2023-03-18T10:00:00Z,0,8,247,6,49,31,3,392,18,79,43
2023-03-18T11:00:00Z,0,6,277,2,49,37,6,407,17,65,33
2023-03-18T12:00:00Z,0,3,274,11,67,27,5,466,18,101,35
2023-03-18T13:00:00Z,0,5,259,17,81,30,3,477,23,76,62
2023-03-18T14:00:00Z,0,3,269,9,44,22,4,460,16,73,57
2023-03-18T15:00:00Z,0,10,288,11,43,38,4,438,11,55,47
2023-03-18T16:00:00Z,0,9,276,11,49,28,1,482,11,55,42
2023-03-18T17:00:00Z,0,7,262,8,51,20,3,493,7,33,30
2023-03-18T18:00:00Z,0,12,275,5,43,34,4,410,8,38,32
2023-03-18T19:00:00Z,0,5,290,8,13,21,5,390,10,42,16
2023-03-18T20:00:00Z,0,5,265,1,16,12,6,336,6,29,25
2023-03-18T21:00:00Z,0,4,226,1,23,13,11,301,3,19,27
2023-03-18T22:00:00Z,0,3,194,0,12,8,8,241,4,40,17
