timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-04T22:00:00Z,0,3,0,0,1,0,18,0,1,0,9,232,0,0,8
2023-05-04T23:00:00Z,0,1,0,0,0,1,15,0,0,1,2,112,0,0,7
2023-05-05T00:00:00Z,0,0,0,0,0,0,7,0,0,1,3,63,0,1,0
2023-05-05T01:00:00Z,0,1,0,0,0,0,9,0,0,0,2,59,0,0,5
2023-05-05T02:00:00Z,0,0,0,0,0,0,6,0,0,1,3,78,1,3,0
2023-05-05T03:00:00Z,0,1,0,0,6,1,24,0,1,3,18,249,0,7,17
2023-05-05T04:00:00Z,0,9,0,0,0,3,50,0,0,5,24,354,10,32,29
2023-05-05T05:00:00Z,0,23,0,0,2,3,63,0,0,12,28,464,10,67,45
2023-05-05T06:00:00Z,0,46,0,0,5,8,106,1,0,13,34,513,9,46,35
2023-05-05T07:00:00Z,0,38,0,0,1,6,106,0,0,11,43,435,6,35,34
2023-05-05T08:00:00Z,0,41,0,0,5,3,107,0,0,7,34,471,3,22,26
2023-05-05T09:00:00Z,0,34,0,0,0,9,107,0,0,6,32,460,3,31,54
2023-05-05T10:00:00Z,0,18,0,0,2,5,80,1,0,9,44,557,10,32,55
2023-05-05T11:00:00Z,0,25,0,0,0,12,109,0,0,7,34,640,9,49,59
2023-05-05T12:00:00Z,0,22,0,0,1,9,91,0,0,11,45,573,9,39,66
2023-05-05T13:00:00Z,0,20,0,0,3,6,105,0,0,12,56,579,10,43,57
2023-05-05T14:00:00Z,0,31,0,0,1,2,99,1,1,7,54,550,8,41,72
2023-05-05T15:00:00Z,1,21,0,0,5,2,82,3,0,13,49,536,7,71,71
2023-05-05T16:00:00Z,0,29,0,0,3,2,68,0,0,21,32,508,15,75,105
2023-05-05T17:00:00Z,0,13,0,0,0,2,85,0,1,11,20,471,5,45,55
2023-05-05T18:00:00Z,1,15,0,0,0,0,73,0,0,8,19,403,1,21,28
2023-05-05T19:00:00Z,0,12,0,0,0,4,82,0,0,4,27,384,1,23,38
2023-05-05T20:00:00Z,0,13,0,0,0,4,66,0,0,4,29,443,4,22,34
2023-05-05T21:00:00Z,0,17,0,0,0,1,69,0,0,9,16,455,4,20,27
