timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-04-23T22:00:00Z,0,1,15,1,2,4,1,33,5,16,3
2024-04-23T23:00:00Z,0,0,12,0,2,5,0,16,0,8,3
2024-04-24T00:00:00Z,0,0,8,0,1,0,1,20,0,15,0
2024-04-24T01:00:00Z,0,0,8,0,2,2,0,14,3,13,0
2024-04-24T02:00:00Z,0,0,9,1,3,3,0,25,3,11,3
2024-04-24T03:00:00Z,0,3,125,3,13,18,8,355,25,115,41
2024-04-24T04:00:00Z,1,17,206,7,33,34,5,498,33,123,64
2024-04-24T05:00:00Z,0,7,170,5,31,43,7,525,51,154,53
2024-04-24T06:00:00Z,0,5,235,12,31,46,5,614,59,127,73
2024-04-24T07:00:00Z,1,12,259,3,38,52,8,492,41,129,82
2024-04-24T08:00:00Z,0,12,268,10,58,47,12,397,55,96,67
2024-04-24T09:00:00Z,0,9,252,8,41,53,9,339,76,97,76
2024-04-24T10:00:00Z,0,6,224,11,42,49,4,377,59,106,89
2024-04-24T11:00:00Z,0,9,243,8,18,51,10,392,51,103,112
2024-04-24T12:00:00Z,0,5,226,14,28,50,10,434,46,116,73
2024-04-24T13:00:00Z,0,8,196,13,32,50,11,512,60,163,73
2024-04-24T14:00:00Z,0,6,217,10,19,36,6,631,47,114,51
2024-04-24T15:00:00Z,0,3,192,8,30,54,16,613,39,138,65
2024-04-24T16:00:00Z,0,7,238,4,23,19,0,581,38,93,68
2024-04-24T17:00:00Z,0,8,190,3,18,21,4,345,12,89,49
2024-04-24T18:00:00Z,0,6,149,2,8,17,9,342,19,84,36
2024-04-24T19:00:00Z,0,0,83,1,3,5,1,274,10,53,18
2024-04-24T20:00:00Z,0,0,35,0,6,4,3,134,1,23,11
2024-04-24T21:00:00Z,0,0,25,1,0,3,3,129,1,31,13
