timestamps,SC1,SC2,SC3,SC4,SC5
2024-03-12T23:00:00Z,5,32,0,11,0
2024-03-13T00:00:00Z,2,24,0,6,0
2024-03-13T01:00:00Z,1,11,0,2,0
2024-03-13T02:00:00Z,0,13,0,3,0
2024-03-13T03:00:00Z,0,10,0,7,0
2024-03-13T04:00:00Z,11,90,0,42,3
2024-03-13T05:00:00Z,23,238,1,89,6
2024-03-13T06:00:00Z,34,479,3,154,6
2024-03-13T07:00:00Z,24,589,0,206,5
2024-03-13T08:00:00Z,11,585,1,212,11
2024-03-13T09:00:00Z,21,494,12,175,8
2024-03-13T10:00:00Z,6,427,3,179,2
2024-03-13T11:00:00Z,31,454,2,160,13
2024-03-13T12:00:00Z,12,488,1,150,5
2024-03-13T13:00:00Z,10,440,1,211,1
2024-03-13T14:00:00Z,23,510,1,201,7
2024-03-13T15:00:00Z,15,537,3,225,4
2024-03-13T16:00:00Z,17,571,0,208,5
2024-03-13T17:00:00Z,4,511,2,193,5
2024-03-13T18:00:00Z,3,325,0,130,3
2024-03-13T19:00:00Z,3,250,0,113,1
2024-03-13T20:00:00Z,3,270,0,80,2
2024-03-13T21:00:00Z,1,226,0,75,4
2024-03-13T22:00:00Z,0,105,0,43,0
