timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-25T22:00:00Z,0,3,0,0,0,0,15,0,0,1,1,92,0,5,5
2023-09-25T23:00:00Z,0,0,0,0,0,1,6,0,0,0,1,41,1,0,0
2023-09-26T00:00:00Z,0,0,0,0,0,1,4,0,0,0,0,39,0,0,0
2023-09-26T01:00:00Z,0,1,0,0,0,1,4,0,0,0,1,33,0,0,0
2023-09-26T02:00:00Z,0,0,0,0,0,0,7,0,0,0,3,38,0,2,0
2023-09-26T03:00:00Z,0,3,0,0,0,0,25,1,0,4,6,163,2,10,7
2023-09-26T04:00:00Z,0,11,0,0,0,1,55,0,0,4,31,372,2,33,31
2023-09-26T05:00:00Z,0,24,0,0,0,1,100,0,0,16,41,429,12,57,45
2023-09-26T06:00:00Z,0,30,0,0,1,7,137,0,0,23,43,396,13,63,31
2023-09-26T07:00:00Z,0,35,0,0,2,4,114,0,0,13,40,432,1,26,28
2023-09-26T08:00:00Z,0,42,0,0,3,3,107,1,0,17,49,438,0,23,28
2023-09-26T09:00:00Z,0,25,0,0,11,5,84,0,0,26,35,426,2,25,11
2023-09-26T10:00:00Z,0,30,0,0,0,6,114,0,0,21,39,508,4,20,32
2023-09-26T11:00:00Z,0,21,0,0,1,4,134,0,0,11,42,563,3,19,25
2023-09-26T12:00:00Z,0,23,0,0,2,4,95,0,0,15,59,543,3,24,36
2023-09-26T13:00:00Z,0,19,0,0,0,9,89,0,0,19,73,484,2,27,54
2023-09-26T14:00:00Z,0,15,0,0,1,6,84,0,0,9,119,456,2,24,40
2023-09-26T15:00:00Z,0,19,0,0,3,5,67,0,0,6,106,401,4,27,36
2023-09-26T16:00:00Z,0,13,0,0,2,11,77,0,0,9,42,511,3,41,40
2023-09-26T17:00:00Z,0,19,0,0,0,1,101,0,0,4,37,514,4,28,21
2023-09-26T18:00:00Z,0,19,0,0,0,3,95,0,0,5,26,444,4,17,23
2023-09-26T19:00:00Z,0,13,0,0,0,2,78,0,0,3,26,380,4,22,14
2023-09-26T20:00:00Z,0,9,0,0,0,2,35,0,0,1,25,334,3,18,21
2023-09-26T21:00:00Z,0,7,0,0,0,3,25,0,0,1,7,183,0,6,8
