timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-20T23:00:00Z,7,0,72,0,5,4,0,147,3,11,1
2024-01-21T00:00:00Z,3,0,59,0,1,1,0,114,3,11,1
2024-01-21T01:00:00Z,5,0,43,0,2,2,0,82,1,11,0
2024-01-21T02:00:00Z,1,0,34,0,2,1,0,63,3,5,0
2024-01-21T03:00:00Z,2,0,27,0,4,1,0,65,2,5,2
2024-01-21T04:00:00Z,2,0,22,1,1,0,0,75,4,11,2
2024-01-21T05:00:00Z,0,0,30,0,2,2,0,57,2,16,4
2024-01-21T06:00:00Z,1,0,19,0,4,1,0,54,1,8,0
2024-01-21T07:00:00Z,2,0,32,1,3,2,0,94,4,18,3
2024-01-21T08:00:00Z,12,1,42,0,1,1,0,107,4,22,7
2024-01-21T09:00:00Z,15,0,67,0,8,0,0,218,8,28,4
2024-01-21T10:00:00Z,19,0,60,0,3,0,1,205,3,42,3
2024-01-21T11:00:00Z,22,0,106,0,5,1,0,227,6,34,8
2024-01-21T12:00:00Z,12,0,121,0,7,3,0,227,3,41,4
2024-01-21T13:00:00Z,17,0,117,0,10,1,0,268,7,45,9
2024-01-21T14:00:00Z,14,0,107,0,6,0,0,289,6,43,9
2024-01-21T15:00:00Z,14,0,131,0,3,0,0,286,7,37,7
2024-01-21T16:00:00Z,24,0,156,0,3,0,1,304,11,72,7
2024-01-21T17:00:00Z,15,0,112,0,5,2,0,323,6,53,4
2024-01-21T18:00:00Z,13,0,121,0,4,2,0,265,7,53,12
2024-01-21T19:00:00Z,12,0,140,0,3,0,1,268,4,32,3
2024-01-21T20:00:00Z,16,0,90,0,2,1,0,174,4,23,1
2024-01-21T21:00:00Z,8,0,56,0,1,0,0,154,5,14,3
2024-01-21T22:00:00Z,6,0,47,1,4,0,0,121,3,13,2
