timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-06-04T22:00:00Z,0,0,18,0,0,0,3,1,48,0,0,0
2023-06-04T23:00:00Z,0,0,13,0,0,0,0,0,27,0,0,0
2023-06-05T00:00:00Z,0,0,5,0,0,0,0,0,15,0,0,0
2023-06-05T01:00:00Z,0,0,0,0,0,0,1,0,3,0,0,0
2023-06-05T02:00:00Z,0,0,8,0,0,0,2,0,9,0,0,0
2023-06-05T03:00:00Z,0,1,8,1,0,0,5,2,18,0,0,0
2023-06-05T04:00:00Z,1,1,26,3,0,1,8,1,36,0,0,0
2023-06-05T05:00:00Z,2,0,38,0,0,0,31,0,77,3,1,0
2023-06-05T06:00:00Z,0,3,54,0,2,0,35,2,76,4,0,0
2023-06-05T07:00:00Z,0,0,61,5,0,0,33,0,80,1,0,0
2023-06-05T08:00:00Z,3,2,78,2,1,0,57,2,108,4,2,0
2023-06-05T09:00:00Z,1,1,96,0,0,0,67,5,114,2,1,0
2023-06-05T10:00:00Z,7,4,94,3,0,0,54,4,132,4,0,0
2023-06-05T11:00:00Z,4,4,94,2,0,0,83,5,135,0,0,0
2023-06-05T12:00:00Z,3,1,75,0,0,0,55,3,148,3,0,0
2023-06-05T13:00:00Z,2,2,94,0,0,0,82,3,161,0,0,0
2023-06-05T14:00:00Z,1,2,123,1,0,0,93,3,147,1,0,0
2023-06-05T15:00:00Z,2,6,117,1,0,0,88,5,152,4,0,0
2023-06-05T16:00:00Z,4,4,92,0,0,1,79,3,160,3,0,0
2023-06-05T17:00:00Z,3,1,88,0,0,0,72,6,144,0,0,0
2023-06-05T18:00:00Z,2,2,89,0,0,0,63,5,107,1,0,0
2023-06-05T19:00:00Z,4,2,69,1,0,0,50,4,101,2,0,0
2023-06-05T20:00:00Z,2,1,33,0,0,0,30,2,88,0,0,0
2023-06-05T21:00:00Z,0,0,39,0,0,0,9,1,50,0,0,0
