timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-27T23:00:00Z,0,0,121,1,18,2,0,78,0,12,0
2023-12-28T00:00:00Z,0,0,97,2,14,0,0,51,1,6,0
2023-12-28T01:00:00Z,0,0,51,3,12,2,0,29,2,3,0
2023-12-28T02:00:00Z,0,0,44,1,6,4,0,30,0,11,0
2023-12-28T03:00:00Z,0,0,26,1,12,3,0,46,0,12,0
2023-12-28T04:00:00Z,0,1,47,2,11,5,0,88,2,22,0
2023-12-28T05:00:00Z,0,1,93,4,24,6,1,149,1,32,0
2023-12-28T06:00:00Z,0,4,108,13,34,10,1,224,3,52,1
2023-12-28T07:00:00Z,0,2,120,9,37,15,0,229,2,58,2
2023-12-28T08:00:00Z,0,3,155,6,48,8,0,251,1,63,1
2023-12-28T09:00:00Z,0,0,192,4,57,6,0,305,3,65,0
2023-12-28T10:00:00Z,0,0,256,11,76,6,1,349,4,70,1
2023-12-28T11:00:00Z,0,0,322,4,76,4,0,403,2,58,2
2023-12-28T12:00:00Z,0,11,417,4,48,2,20,421,0,41,5
2023-12-28T13:00:00Z,2,21,421,0,83,2,23,484,0,29,3
2023-12-28T14:00:00Z,0,9,444,1,96,3,32,486,1,40,3
2023-12-28T15:00:00Z,0,43,449,3,98,10,48,470,1,34,5
2023-12-28T16:00:00Z,1,38,369,4,143,10,12,420,2,52,3
2023-12-28T17:00:00Z,2,0,408,1,84,3,0,431,0,28,0
2023-12-28T18:00:00Z,0,0,417,1,66,3,2,333,0,37,0
2023-12-28T19:00:00Z,0,2,390,2,60,1,8,271,0,27,1
2023-12-28T20:00:00Z,0,0,279,1,51,2,1,210,0,14,2
2023-12-28T21:00:00Z,0,0,275,0,34,1,0,197,0,9,0
2023-12-28T22:00:00Z,0,0,203,2,34,0,0,147,1,6,0
