timestamps,SC1,SC2,SC3,SC4,SC5
2024-03-24T23:00:00Z,0,59,0,25,0
2024-03-25T00:00:00Z,1,35,0,18,0
2024-03-25T01:00:00Z,0,11,0,6,0
2024-03-25T02:00:00Z,0,20,0,7,0
2024-03-25T03:00:00Z,0,13,0,13,0
2024-03-25T04:00:00Z,5,92,0,68,0
2024-03-25T05:00:00Z,10,189,1,153,2
2024-03-25T06:00:00Z,15,397,0,206,6
2024-03-25T07:00:00Z,11,470,2,190,9
2024-03-25T08:00:00Z,24,376,1,149,2
2024-03-25T09:00:00Z,26,430,1,144,8
2024-03-25T10:00:00Z,14,408,2,160,5
2024-03-25T11:00:00Z,25,392,3,136,5
2024-03-25T12:00:00Z,28,407,0,136,0
2024-03-25T13:00:00Z,16,458,1,147,1
2024-03-25T14:00:00Z,25,511,3,161,3
2024-03-25T15:00:00Z,25,575,1,163,3
2024-03-25T16:00:00Z,8,523,4,175,1
2024-03-25T17:00:00Z,5,384,0,201,2
2024-03-25T18:00:00Z,4,315,3,152,4
2024-03-25T19:00:00Z,5,270,0,118,1
2024-03-25T20:00:00Z,5,197,2,118,1
2024-03-25T21:00:00Z,0,190,0,74,2
2024-03-25T22:00:00Z,1,82,0,55,0
