timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-08T22:00:00Z,9,0,45,0,23,0,0,96,0,16,0
2023-06-08T23:00:00Z,9,0,22,0,10,0,0,54,0,15,0
2023-06-09T00:00:00Z,5,0,23,0,13,0,0,43,0,15,0
2023-06-09T01:00:00Z,1,0,12,0,8,0,0,32,0,13,0
2023-06-09T02:00:00Z,1,0,8,0,7,0,0,36,0,11,0
2023-06-09T03:00:00Z,4,0,18,0,16,0,0,59,1,46,0
2023-06-09T04:00:00Z,11,0,9,0,3,0,0,77,0,37,1
2023-06-09T05:00:00Z,26,0,9,1,1,0,0,190,3,62,2
2023-06-09T06:00:00Z,59,0,60,0,15,0,0,231,6,82,6
2023-06-09T07:00:00Z,37,0,73,0,16,0,0,257,5,103,6
2023-06-09T08:00:00Z,59,0,137,1,34,1,1,339,5,76,13
2023-06-09T09:00:00Z,41,0,130,0,21,0,2,264,4,56,3
2023-06-09T10:00:00Z,58,0,116,0,16,1,0,359,2,83,15
2023-06-09T11:00:00Z,30,0,133,0,16,1,2,340,0,69,5
2023-06-09T12:00:00Z,28,0,151,0,27,1,1,333,0,63,6
2023-06-09T13:00:00Z,37,0,129,0,16,7,2,323,1,79,3
2023-06-09T14:00:00Z,35,0,122,0,15,8,0,353,2,75,6
2023-06-09T15:00:00Z,36,0,128,0,23,1,0,294,5,76,7
2023-06-09T16:00:00Z,42,0,133,0,21,1,1,280,1,78,3
2023-06-09T17:00:00Z,32,0,115,0,19,0,0,270,0,55,4
2023-06-09T18:00:00Z,26,0,108,0,11,3,0,268,0,43,3
2023-06-09T19:00:00Z,33,0,96,0,20,0,0,239,1,40,1
2023-06-09T20:00:00Z,21,0,106,0,16,3,0,181,0,43,3
2023-06-09T21:00:00Z,19,0,64,0,28,1,0,157,0,25,0
