timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-25T23:00:00Z,2,101,0,8,0,1,24,0,49,1
2023-01-26T00:00:00Z,3,36,0,8,0,0,19,0,24,0
2023-01-26T01:00:00Z,1,20,0,3,0,0,10,0,17,0
2023-01-26T02:00:00Z,2,26,0,3,0,2,6,0,28,4
2023-01-26T03:00:00Z,0,36,0,8,0,1,50,0,32,0
2023-01-26T04:00:00Z,8,204,0,17,1,11,128,0,139,3
2023-01-26T05:00:00Z,12,292,1,18,0,21,171,0,193,3
2023-01-26T06:00:00Z,21,385,3,47,5,28,184,1,232,12
2023-01-26T07:00:00Z,28,475,1,45,4,15,162,2,330,12
2023-01-26T08:00:00Z,16,348,2,40,2,12,101,3,217,10
2023-01-26T09:00:00Z,8,382,0,60,2,16,104,0,270,10
2023-01-26T10:00:00Z,14,417,3,70,3,15,123,1,237,12
2023-01-26T11:00:00Z,16,465,4,67,8,27,179,1,236,9
2023-01-26T12:00:00Z,19,532,6,50,8,29,213,1,232,10
2023-01-26T13:00:00Z,24,586,5,56,5,36,229,2,234,12
2023-01-26T14:00:00Z,21,658,9,40,4,39,312,3,225,10
2023-01-26T15:00:00Z,22,705,9,59,11,52,315,4,226,15
2023-01-26T16:00:00Z,10,604,2,44,4,25,229,2,243,9
2023-01-26T17:00:00Z,14,523,3,32,1,12,190,4,205,14
2023-01-26T18:00:00Z,15,414,1,17,1,15,130,0,178,12
2023-01-26T19:00:00Z,8,342,0,14,1,11,126,0,132,5
2023-01-26T20:00:00Z,10,235,2,18,2,13,123,0,118,3
2023-01-26T21:00:00Z,7,245,0,15,1,6,109,0,77,3
2023-01-26T22:00:00Z,12,183,0,10,0,6,87,1,70,3
