timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-15T22:00:00Z,0,25,0,2,3,2,83,2,8,2
2024-04-15T23:00:00Z,0,17,0,2,0,2,49,3,8,2
2024-04-16T00:00:00Z,0,18,0,1,0,0,40,2,12,2
2024-04-16T01:00:00Z,0,13,0,1,0,0,25,0,4,0
2024-04-16T02:00:00Z,1,11,0,6,0,1,56,4,15,3
2024-04-16T03:00:00Z,0,31,1,11,0,1,242,9,26,9
2024-04-16T04:00:00Z,1,64,3,19,6,2,490,30,100,8
2024-04-16T05:00:00Z,1,123,1,43,6,1,628,35,166,12
2024-04-16T06:00:00Z,2,211,8,50,5,8,673,37,205,29
2024-04-16T07:00:00Z,3,171,2,43,9,3,480,37,180,12
2024-04-16T08:00:00Z,2,146,3,43,7,3,400,41,158,8
2024-04-16T09:00:00Z,5,120,3,50,5,2,392,52,170,17
2024-04-16T10:00:00Z,1,154,4,41,3,4,390,39,136,10
2024-04-16T11:00:00Z,3,132,2,41,1,5,471,37,159,13
2024-04-16T12:00:00Z,3,156,4,41,4,1,622,40,128,17
2024-04-16T13:00:00Z,4,190,9,32,5,4,698,32,102,33
2024-04-16T14:00:00Z,4,207,7,18,10,7,540,11,92,29
2024-04-16T15:00:00Z,1,159,2,17,9,8,431,9,80,39
2024-04-16T16:00:00Z,0,62,0,12,2,0,200,8,20,2
2024-04-16T17:00:00Z,0,36,0,8,2,6,126,0,20,2
2024-04-16T18:00:00Z,8,119,0,26,5,8,356,6,51,6
2024-04-16T19:00:00Z,1,90,1,12,0,5,290,3,28,4
2024-04-16T20:00:00Z,1,79,1,8,3,9,256,3,28,5
2024-04-16T21:00:00Z,1,57,0,8,2,3,238,3,26,9
