timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-13T23:00:00Z,12,1,2,0,0,0,0,104,0,1,1
2024-03-14T00:00:00Z,5,2,0,0,0,0,0,66,1,0,0
2024-03-14T01:00:00Z,3,2,0,0,0,0,0,35,0,2,0
2024-03-14T02:00:00Z,3,1,3,0,0,0,0,30,0,1,0
2024-03-14T03:00:00Z,4,1,0,0,1,0,0,48,0,5,2
2024-03-14T04:00:00Z,4,4,5,0,0,0,0,148,2,20,4
2024-03-14T05:00:00Z,5,3,5,0,0,0,0,315,8,52,15
2024-03-14T06:00:00Z,5,8,10,0,0,1,2,454,7,76,33
2024-03-14T07:00:00Z,10,3,10,0,0,0,3,527,17,92,42
2024-03-14T08:00:00Z,8,1,10,0,0,1,12,506,6,79,55
2024-03-14T09:00:00Z,15,2,4,0,0,0,1,429,3,53,8
2024-03-14T10:00:00Z,21,0,9,0,1,0,1,452,8,69,11
2024-03-14T11:00:00Z,35,4,9,0,0,0,4,452,11,57,21
2024-03-14T12:00:00Z,24,1,10,0,0,1,6,474,13,55,28
2024-03-14T13:00:00Z,29,1,8,0,2,1,4,479,12,47,28
2024-03-14T14:00:00Z,37,3,10,0,0,0,4,487,11,54,35
2024-03-14T15:00:00Z,43,5,15,0,1,0,5,546,11,62,29
2024-03-14T16:00:00Z,53,2,15,0,1,0,4,534,6,52,36
2024-03-14T17:00:00Z,34,2,19,0,1,0,2,524,6,41,37
2024-03-14T18:00:00Z,51,7,13,0,1,0,0,392,1,21,22
2024-03-14T19:00:00Z,31,8,9,0,0,0,1,358,0,26,11
2024-03-14T20:00:00Z,41,7,12,0,0,0,1,272,2,17,4
2024-03-14T21:00:00Z,17,5,9,0,0,0,0,274,2,16,2
2024-03-14T22:00:00Z,20,5,6,0,1,0,0,233,0,14,3
