timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-29T22:00:00Z,14,0,61,1,3,0,0,171,0,10,5
2023-06-29T23:00:00Z,10,0,35,0,4,0,0,84,2,3,6
2023-06-30T00:00:00Z,3,0,17,0,2,0,0,41,0,4,3
2023-06-30T01:00:00Z,5,0,16,0,0,1,0,52,3,4,3
2023-06-30T02:00:00Z,5,0,10,0,5,1,0,43,2,4,2
2023-06-30T03:00:00Z,9,0,29,1,4,1,0,98,10,13,11
2023-06-30T04:00:00Z,20,0,12,0,8,0,0,213,12,32,20
2023-06-30T05:00:00Z,43,0,36,2,9,0,1,329,9,54,14
2023-06-30T06:00:00Z,81,0,73,1,18,1,0,390,11,65,31
2023-06-30T07:00:00Z,111,0,116,0,17,1,0,429,11,71,39
2023-06-30T08:00:00Z,89,0,79,1,14,5,3,459,6,44,23
2023-06-30T09:00:00Z,99,0,147,3,36,5,1,415,4,64,20
2023-06-30T10:00:00Z,86,0,137,5,25,6,2,393,13,73,21
2023-06-30T11:00:00Z,95,0,152,3,25,10,0,401,4,66,23
2023-06-30T12:00:00Z,85,0,197,0,12,2,0,401,3,21,11
2023-06-30T13:00:00Z,53,0,211,1,9,2,1,368,2,33,14
2023-06-30T14:00:00Z,56,0,165,0,10,27,1,375,6,19,25
2023-06-30T15:00:00Z,57,0,178,0,6,3,1,375,5,33,14
2023-06-30T16:00:00Z,48,0,183,0,8,6,0,389,7,42,11
2023-06-30T17:00:00Z,66,0,172,0,7,11,1,356,2,23,13
2023-06-30T18:00:00Z,54,0,130,0,9,6,0,301,1,20,5
2023-06-30T19:00:00Z,39,0,140,0,6,1,1,343,2,40,7
2023-06-30T20:00:00Z,24,0,113,0,7,5,0,315,3,28,3
2023-06-30T21:00:00Z,20,0,106,0,8,3,1,244,2,13,3
