timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-08-01T22:00:00Z,0,0,13,0,0,0,3,1,22,0,0,0
2023-08-01T23:00:00Z,0,0,10,0,0,0,2,0,13,0,0,0
2023-08-02T00:00:00Z,0,0,5,1,0,0,0,0,19,1,0,0
2023-08-02T01:00:00Z,1,0,8,0,0,0,1,0,6,0,0,0
2023-08-02T02:00:00Z,0,0,4,1,0,0,0,0,7,0,0,0
2023-08-02T03:00:00Z,0,0,9,1,1,0,3,0,16,0,0,0
2023-08-02T04:00:00Z,0,0,33,1,0,1,7,0,29,2,0,0
2023-08-02T05:00:00Z,0,0,40,0,2,0,17,2,56,1,1,0
2023-08-02T06:00:00Z,1,0,53,0,0,0,19,1,65,2,0,0
2023-08-02T07:00:00Z,2,0,74,2,0,0,22,1,79,2,0,0
2023-08-02T08:00:00Z,3,0,76,3,2,0,24,0,91,3,1,0
2023-08-02T09:00:00Z,4,1,66,1,1,0,26,0,84,4,2,1
2023-08-02T10:00:00Z,2,0,93,2,1,0,28,0,126,1,0,0
2023-08-02T11:00:00Z,1,0,81,3,0,0,25,1,98,1,0,0
2023-08-02T12:00:00Z,1,0,71,3,0,0,32,0,127,2,0,0
2023-08-02T13:00:00Z,0,0,94,1,0,0,48,1,133,2,0,0
2023-08-02T14:00:00Z,2,0,106,1,0,0,58,3,162,2,0,0
2023-08-02T15:00:00Z,4,0,98,3,0,0,44,4,150,0,0,0
2023-08-02T16:00:00Z,0,0,88,2,0,0,57,0,163,1,0,0
2023-08-02T17:00:00Z,3,0,97,0,0,0,58,4,142,1,0,0
2023-08-02T18:00:00Z,4,1,79,1,0,0,54,0,126,1,0,0
2023-08-02T19:00:00Z,0,2,53,0,0,0,31,3,111,1,1,1
2023-08-02T20:00:00Z,1,0,34,2,0,0,31,1,92,0,0,0
2023-08-02T21:00:00Z,0,0,23,0,0,0,10,0,60,0,0,0
