timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-14T23:00:00Z,15,0,30,0,11,0,0,97,0,19,0
2024-03-15T00:00:00Z,7,0,20,0,9,0,0,68,0,19,0
2024-03-15T01:00:00Z,6,0,13,0,12,0,0,43,0,11,2
2024-03-15T02:00:00Z,4,0,5,0,11,0,0,31,2,15,2
2024-03-15T03:00:00Z,4,0,6,0,7,0,0,46,0,18,0
2024-03-15T04:00:00Z,11,0,20,0,12,1,0,122,3,51,1
2024-03-15T05:00:00Z,12,0,27,0,4,0,0,241,1,68,6
2024-03-15T06:00:00Z,28,0,37,0,10,1,1,374,13,143,19
2024-03-15T07:00:00Z,71,0,71,0,23,0,0,418,21,190,25
2024-03-15T08:00:00Z,82,0,111,1,25,0,0,408,11,175,11
2024-03-15T09:00:00Z,69,0,124,0,11,1,0,380,4,131,14
2024-03-15T10:00:00Z,56,0,125,0,14,0,1,370,6,110,9
2024-03-15T11:00:00Z,57,0,75,0,5,0,1,490,8,129,15
2024-03-15T12:00:00Z,70,0,146,0,17,0,0,471,6,141,14
2024-03-15T13:00:00Z,50,0,130,0,9,2,1,468,12,187,20
2024-03-15T14:00:00Z,51,0,121,0,21,4,0,473,16,171,26
2024-03-15T15:00:00Z,42,0,154,0,26,0,0,461,10,124,23
2024-03-15T16:00:00Z,54,0,190,0,28,0,1,416,9,145,7
2024-03-15T17:00:00Z,52,0,175,0,17,1,0,405,7,112,8
2024-03-15T18:00:00Z,26,0,166,0,12,1,0,360,2,77,7
2024-03-15T19:00:00Z,21,0,153,0,11,1,0,278,0,60,4
2024-03-15T20:00:00Z,26,0,114,0,11,1,0,327,2,72,1
2024-03-15T21:00:00Z,27,0,130,0,15,0,0,331,1,62,3
2024-03-15T22:00:00Z,26,0,113,0,10,1,0,203,0,40,0
