timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-14T22:00:00Z,5,67,0,37,1,0,4,0,61,0
2024-04-14T23:00:00Z,2,57,0,13,0,0,8,0,36,0
2024-04-15T00:00:00Z,2,33,0,9,0,0,3,0,22,0
2024-04-15T01:00:00Z,0,28,0,8,1,0,6,0,27,0
2024-04-15T02:00:00Z,3,53,0,6,0,0,15,4,34,5
2024-04-15T03:00:00Z,18,196,4,51,1,1,87,0,159,1
2024-04-15T04:00:00Z,6,260,3,74,8,7,127,1,221,9
2024-04-15T05:00:00Z,11,357,3,83,16,12,173,1,278,16
2024-04-15T06:00:00Z,12,479,1,76,13,19,185,1,302,15
2024-04-15T07:00:00Z,16,445,3,81,12,25,141,2,316,8
2024-04-15T08:00:00Z,14,371,4,93,15,11,118,4,263,15
2024-04-15T09:00:00Z,9,450,10,82,22,11,142,1,255,11
2024-04-15T10:00:00Z,11,539,9,59,16,12,193,2,208,14
2024-04-15T11:00:00Z,6,641,28,63,31,7,248,4,231,24
2024-04-15T12:00:00Z,20,752,33,82,30,12,210,1,335,17
2024-04-15T13:00:00Z,23,941,48,29,21,9,307,6,202,14
2024-04-15T14:00:00Z,15,1014,53,27,17,7,342,3,192,19
2024-04-15T15:00:00Z,7,738,14,63,11,8,283,0,244,11
2024-04-15T16:00:00Z,10,588,8,72,8,15,158,0,210,7
2024-04-15T17:00:00Z,7,484,5,45,2,5,168,0,175,9
2024-04-15T18:00:00Z,3,372,0,15,2,1,198,2,80,3
2024-04-15T19:00:00Z,4,277,0,11,0,1,126,0,64,4
2024-04-15T20:00:00Z,5,237,0,21,1,0,81,2,100,6
2024-04-15T21:00:00Z,4,141,1,32,2,4,21,1,97,10
