timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-17T22:00:00Z,1,1,204,2,141,1,0,134,0,80,0
2023-06-17T23:00:00Z,0,2,170,0,89,2,0,98,0,57,0
2023-06-18T00:00:00Z,1,0,128,2,65,0,0,60,0,34,0
2023-06-18T01:00:00Z,0,0,96,1,45,1,0,45,0,21,0
2023-06-18T02:00:00Z,0,0,76,0,42,0,0,60,0,20,0
2023-06-18T03:00:00Z,0,1,65,0,33,0,0,36,0,19,0
2023-06-18T04:00:00Z,1,0,50,0,26,3,0,34,0,21,1
2023-06-18T05:00:00Z,0,1,44,1,40,1,0,31,0,17,0
2023-06-18T06:00:00Z,6,1,50,0,31,1,0,49,0,31,5
2023-06-18T07:00:00Z,4,2,119,1,35,0,0,123,0,68,0
2023-06-18T08:00:00Z,0,6,165,0,38,0,0,158,0,70,0
2023-06-18T09:00:00Z,1,5,165,1,51,0,0,200,0,92,0
2023-06-18T10:00:00Z,4,4,200,2,73,0,0,252,0,80,2
2023-06-18T11:00:00Z,2,4,231,0,44,1,0,244,0,91,2
2023-06-18T12:00:00Z,0,3,242,0,55,0,1,268,0,93,0
2023-06-18T13:00:00Z,3,3,252,0,55,2,0,265,0,84,1
2023-06-18T14:00:00Z,0,3,209,3,75,1,0,244,0,108,0
2023-06-18T15:00:00Z,2,3,159,1,140,4,0,215,0,122,0
2023-06-18T16:00:00Z,4,0,230,0,115,1,0,250,0,108,1
2023-06-18T17:00:00Z,2,0,232,2,131,3,0,248,0,128,0
2023-06-18T18:00:00Z,1,2,216,2,140,5,0,209,0,103,2
2023-06-18T19:00:00Z,2,0,211,1,135,0,1,212,0,83,0
2023-06-18T20:00:00Z,1,1,172,0,107,1,0,161,0,78,1
2023-06-18T21:00:00Z,1,0,95,0,76,2,0,98,2,40,1
