timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-01T23:00:00Z,0,3,121,0,12,3,1,267,7,21,10
2023-12-02T00:00:00Z,0,2,79,2,3,3,0,181,5,11,10
2023-12-02T01:00:00Z,0,1,68,0,6,2,2,132,4,21,5
2023-12-02T02:00:00Z,0,0,60,0,8,1,2,106,5,17,4
2023-12-02T03:00:00Z,0,2,57,0,7,4,2,87,2,25,9
2023-12-02T04:00:00Z,0,5,73,3,8,10,0,182,5,31,19
2023-12-02T05:00:00Z,0,1,84,4,12,8,3,230,8,35,21
2023-12-02T06:00:00Z,0,1,121,2,8,10,3,212,12,68,15
2023-12-02T07:00:00Z,0,4,181,1,15,13,2,262,16,84,16
2023-12-02T08:00:00Z,0,5,221,2,24,9,3,399,24,79,31
2023-12-02T09:00:00Z,0,3,306,7,57,7,2,509,20,85,40
2023-12-02T10:00:00Z,0,3,304,2,42,7,2,538,17,76,42
2023-12-02T11:00:00Z,0,6,302,4,41,15,4,580,19,77,47
2023-12-02T12:00:00Z,0,4,306,3,56,17,7,551,21,77,49
2023-12-02T13:00:00Z,0,4,305,2,61,19,5,603,15,80,53
2023-12-02T14:00:00Z,0,4,311,2,49,13,4,594,15,90,58
2023-12-02T15:00:00Z,0,7,293,7,56,21,4,508,22,76,46
2023-12-02T16:00:00Z,0,4,316,4,48,16,4,655,20,69,52
2023-12-02T17:00:00Z,0,11,331,2,68,9,4,657,12,65,66
2023-12-02T18:00:00Z,0,2,270,0,32,10,6,544,10,36,24
2023-12-02T19:00:00Z,0,1,239,0,20,5,4,535,9,44,39
2023-12-02T20:00:00Z,0,3,194,1,11,5,4,433,7,48,32
2023-12-02T21:00:00Z,0,1,216,0,9,11,2,450,6,40,30
2023-12-02T22:00:00Z,0,2,167,0,11,9,2,411,4,32,16
