timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-19T23:00:00Z,0,2,0,1,0,0,0,0,0,0,0,25,0,3,0
2023-02-20T00:00:00Z,0,1,0,0,0,3,1,0,0,0,0,22,0,2,0
2023-02-20T01:00:00Z,0,2,0,0,0,0,1,0,0,0,1,12,0,1,0
2023-02-20T02:00:00Z,0,0,0,0,0,0,0,0,0,0,0,14,1,0,0
2023-02-20T03:00:00Z,0,0,0,0,0,0,2,0,1,0,2,22,0,4,0
2023-02-20T04:00:00Z,0,0,3,3,1,0,1,0,0,0,1,144,0,18,0
2023-02-20T05:00:00Z,0,6,7,4,1,0,11,0,1,0,1,288,6,40,22
2023-02-20T06:00:00Z,0,5,9,9,2,0,11,0,3,0,5,360,14,49,27
2023-02-20T07:00:00Z,0,9,15,18,3,0,7,0,6,0,7,381,10,77,27
2023-02-20T08:00:00Z,0,15,16,11,5,1,33,1,5,0,8,288,13,54,28
2023-02-20T09:00:00Z,0,11,8,16,5,0,17,1,7,0,4,265,4,79,34
2023-02-20T10:00:00Z,0,8,21,15,4,0,13,0,5,0,1,241,7,62,25
2023-02-20T11:00:00Z,0,14,10,21,7,0,12,0,5,1,1,320,14,45,36
2023-02-20T12:00:00Z,0,16,16,20,4,1,20,0,3,0,1,290,12,66,30
2023-02-20T13:00:00Z,0,15,22,31,4,0,21,0,4,0,3,459,11,78,45
2023-02-20T14:00:00Z,0,7,14,11,5,0,12,1,1,0,3,554,12,68,27
2023-02-20T15:00:00Z,0,5,10,14,0,0,6,0,1,0,3,485,12,67,55
2023-02-20T16:00:00Z,0,3,6,2,4,0,10,0,2,0,3,472,7,39,44
2023-02-20T17:00:00Z,0,8,3,8,0,0,5,0,4,0,1,399,5,29,27
2023-02-20T18:00:00Z,0,1,2,2,0,0,3,0,1,0,1,262,4,17,23
2023-02-20T19:00:00Z,0,0,0,2,0,0,4,0,1,0,0,175,1,9,8
2023-02-20T20:00:00Z,0,0,0,4,1,0,2,0,1,0,1,140,1,15,5
2023-02-20T21:00:00Z,0,2,0,2,0,0,2,0,0,0,0,141,1,10,3
2023-02-20T22:00:00Z,0,0,10,2,2,0,0,0,0,0,1,162,1,5,7
