timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-22T22:00:00Z,3,358,20,66,43
2023-07-22T23:00:00Z,0,277,9,68,45
2023-07-23T00:00:00Z,1,204,2,50,27
2023-07-23T01:00:00Z,2,133,1,29,27
2023-07-23T02:00:00Z,1,85,1,23,19
2023-07-23T03:00:00Z,1,65,4,32,12
2023-07-23T04:00:00Z,2,60,4,15,17
2023-07-23T05:00:00Z,2,52,4,9,13
2023-07-23T06:00:00Z,5,73,4,10,27
2023-07-23T07:00:00Z,3,158,4,30,32
2023-07-23T08:00:00Z,1,229,9,58,42
2023-07-23T09:00:00Z,1,254,11,52,36
2023-07-23T10:00:00Z,4,329,14,76,64
2023-07-23T11:00:00Z,1,329,9,77,58
2023-07-23T12:00:00Z,3,305,9,57,40
2023-07-23T13:00:00Z,4,347,17,69,53
2023-07-23T14:00:00Z,4,392,14,101,50
2023-07-23T15:00:00Z,5,442,9,104,67
2023-07-23T16:00:00Z,8,441,11,80,50
2023-07-23T17:00:00Z,8,406,29,115,61
2023-07-23T18:00:00Z,2,377,21,110,44
2023-07-23T19:00:00Z,12,340,8,77,52
2023-07-23T20:00:00Z,1,230,12,71,43
2023-07-23T21:00:00Z,0,169,5,37,36
