timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-18T23:00:00Z,0,1,155,2,11,8,3,212,6,24,9
2023-03-19T00:00:00Z,0,2,105,0,4,4,0,175,0,23,8
2023-03-19T01:00:00Z,0,3,74,0,2,3,4,123,1,12,4
2023-03-19T02:00:00Z,0,0,80,0,7,3,1,99,0,14,0
2023-03-19T03:00:00Z,0,0,68,0,2,2,1,63,2,8,6
2023-03-19T04:00:00Z,0,5,101,1,2,3,1,108,0,6,1
2023-03-19T05:00:00Z,0,0,78,0,2,3,6,94,0,11,5
2023-03-19T06:00:00Z,0,5,93,1,9,7,0,69,0,19,4
2023-03-19T07:00:00Z,0,1,77,0,5,6,5,71,0,37,4
2023-03-19T08:00:00Z,0,1,167,1,13,13,3,161,3,45,16
2023-03-19T09:00:00Z,0,1,214,0,16,19,3,242,5,77,14
2023-03-19T10:00:00Z,0,8,254,3,28,16,1,272,5,50,16
2023-03-19T11:00:00Z,0,6,280,2,22,27,8,401,7,54,27
2023-03-19T12:00:00Z,0,4,270,0,34,7,2,394,3,91,29
2023-03-19T13:00:00Z,0,10,269,3,46,29,6,376,9,100,36
2023-03-19T14:00:00Z,0,6,261,5,60,21,5,450,7,69,35
2023-03-19T15:00:00Z,0,5,272,4,47,28,2,444,7,35,39
2023-03-19T16:00:00Z,0,16,311,8,76,35,5,484,5,30,37
2023-03-19T17:00:00Z,0,17,294,4,46,17,5,407,1,60,30
2023-03-19T18:00:00Z,0,4,252,2,43,9,7,344,7,40,30
2023-03-19T19:00:00Z,0,0,205,0,29,13,8,332,6,55,24
2023-03-19T20:00:00Z,0,1,203,4,11,12,7,274,2,44,19
2023-03-19T21:00:00Z,0,2,157,1,13,6,2,189,2,34,9
2023-03-19T22:00:00Z,0,0,100,0,7,9,1,135,3,23,12
