timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-07T23:00:00Z,1,144,0,27,0
2023-03-08T00:00:00Z,0,57,0,29,0
2023-03-08T01:00:00Z,0,54,0,19,0
2023-03-08T02:00:00Z,1,40,0,16,0
2023-03-08T03:00:00Z,2,74,0,34,0
2023-03-08T04:00:00Z,16,336,0,108,2
2023-03-08T05:00:00Z,18,626,1,183,6
2023-03-08T06:00:00Z,22,801,7,249,5
2023-03-08T07:00:00Z,24,807,4,222,1
2023-03-08T08:00:00Z,12,840,14,179,4
2023-03-08T09:00:00Z,7,773,16,189,9
2023-03-08T10:00:00Z,25,794,13,194,10
2023-03-08T11:00:00Z,7,872,12,213,5
2023-03-08T12:00:00Z,18,876,7,230,9
2023-03-08T13:00:00Z,10,849,5,210,5
2023-03-08T14:00:00Z,17,761,1,183,7
2023-03-08T15:00:00Z,10,912,5,209,6
2023-03-08T16:00:00Z,11,961,2,179,4
2023-03-08T17:00:00Z,10,962,1,168,2
2023-03-08T18:00:00Z,21,876,2,124,7
2023-03-08T19:00:00Z,16,612,2,123,13
2023-03-08T20:00:00Z,3,532,0,82,1
2023-03-08T21:00:00Z,6,401,1,68,4
2023-03-08T22:00:00Z,1,282,0,48,1
