timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-25T23:00:00Z,28,0,30,0,11,0,0,57,0,7,0
2024-02-26T00:00:00Z,20,0,20,0,8,0,0,49,0,2,0
2024-02-26T01:00:00Z,8,0,11,0,7,0,0,16,0,5,0
2024-02-26T02:00:00Z,9,0,11,0,3,0,0,16,0,0,0
2024-02-26T03:00:00Z,12,1,13,0,3,0,0,37,0,4,0
2024-02-26T04:00:00Z,51,3,40,0,22,0,2,134,0,12,2
2024-02-26T05:00:00Z,64,4,68,0,18,2,2,206,0,36,0
2024-02-26T06:00:00Z,105,13,122,0,16,4,11,343,0,52,3
2024-02-26T07:00:00Z,204,14,148,1,32,0,6,418,2,81,7
2024-02-26T08:00:00Z,179,14,139,0,36,0,5,389,0,68,7
2024-02-26T09:00:00Z,145,6,132,1,29,0,3,288,0,52,0
2024-02-26T10:00:00Z,162,9,174,0,36,4,3,402,4,88,4
2024-02-26T11:00:00Z,178,5,182,1,65,3,3,375,2,92,16
2024-02-26T12:00:00Z,169,1,156,0,45,3,3,299,3,62,15
2024-02-26T13:00:00Z,199,1,166,1,67,2,1,305,4,77,12
2024-02-26T14:00:00Z,202,5,180,2,90,5,2,408,4,93,7
2024-02-26T15:00:00Z,231,2,205,1,105,2,1,392,2,77,7
2024-02-26T16:00:00Z,192,7,170,1,76,2,2,301,3,56,6
2024-02-26T17:00:00Z,210,3,238,0,72,2,0,348,3,66,5
2024-02-26T18:00:00Z,219,4,171,0,55,2,1,271,0,33,3
2024-02-26T19:00:00Z,148,2,121,0,46,0,2,213,0,25,1
2024-02-26T20:00:00Z,129,3,100,0,36,0,0,168,0,14,1
2024-02-26T21:00:00Z,74,1,60,0,20,0,0,110,0,10,0
2024-02-26T22:00:00Z,47,2,55,0,25,0,0,92,0,7,0
