timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-12T23:00:00Z,0,1,94,4,16,5,4,247,4,13,8
2024-01-13T00:00:00Z,0,0,73,1,7,3,0,166,1,11,5
2024-01-13T01:00:00Z,0,1,63,4,5,0,1,134,2,9,5
2024-01-13T02:00:00Z,0,0,51,3,4,3,4,98,8,14,2
2024-01-13T03:00:00Z,0,0,46,1,3,3,2,89,1,17,1
2024-01-13T04:00:00Z,0,0,61,3,5,4,0,179,5,17,7
2024-01-13T05:00:00Z,0,1,96,0,6,12,3,229,4,38,8
2024-01-13T06:00:00Z,0,0,77,1,9,11,3,187,10,57,24
2024-01-13T07:00:00Z,0,6,144,2,11,9,2,267,17,64,20
2024-01-13T08:00:00Z,0,4,199,2,25,8,5,383,9,51,14
2024-01-13T09:00:00Z,0,5,279,5,38,12,7,500,20,60,22
2024-01-13T10:00:00Z,0,3,264,4,35,17,1,532,15,77,40
2024-01-13T11:00:00Z,0,8,268,9,51,22,6,580,14,71,44
2024-01-13T12:00:00Z,0,7,261,10,40,15,6,527,12,57,45
2024-01-13T13:00:00Z,0,4,269,6,42,14,5,561,12,57,50
2024-01-13T14:00:00Z,0,9,317,4,46,21,1,664,19,49,55
2024-01-13T15:00:00Z,0,10,309,6,40,13,8,653,9,70,39
2024-01-13T16:00:00Z,0,4,304,0,43,15,1,729,6,56,50
2024-01-13T17:00:00Z,0,14,296,3,34,12,2,624,12,43,39
2024-01-13T18:00:00Z,0,3,274,3,19,9,5,578,10,43,22
2024-01-13T19:00:00Z,0,1,235,1,12,15,4,483,4,41,24
2024-01-13T20:00:00Z,0,3,161,3,14,13,6,427,4,18,18
2024-01-13T21:00:00Z,0,3,194,3,11,9,5,448,2,27,16
2024-01-13T22:00:00Z,0,2,167,4,10,5,4,362,2,21,16
