timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-24T23:00:00Z,21,2,44,0,4,0,1,65,0,6,0
2023-01-25T00:00:00Z,6,0,17,0,2,0,0,29,0,4,0
2023-01-25T01:00:00Z,6,2,27,0,5,0,1,33,0,6,0
2023-01-25T02:00:00Z,7,1,8,0,2,0,0,27,0,3,0
2023-01-25T03:00:00Z,7,1,16,0,6,0,0,48,0,8,0
2023-01-25T04:00:00Z,28,0,27,0,11,0,0,110,0,22,0
2023-01-25T05:00:00Z,31,4,63,0,17,1,2,343,1,57,3
2023-01-25T06:00:00Z,76,6,151,0,20,2,1,529,1,118,6
2023-01-25T07:00:00Z,116,5,142,0,19,0,1,458,2,102,2
2023-01-25T08:00:00Z,12,2,19,1,4,0,0,74,0,20,0
2023-01-25T09:00:00Z,101,7,134,0,27,0,1,335,2,76,3
2023-01-25T10:00:00Z,102,4,158,0,29,0,0,312,1,72,2
2023-01-25T11:00:00Z,127,9,176,1,37,0,4,447,1,69,2
2023-01-25T12:00:00Z,112,5,122,0,28,1,1,383,2,65,4
2023-01-25T13:00:00Z,118,11,122,1,25,0,5,372,3,79,2
2023-01-25T14:00:00Z,139,8,192,0,24,0,8,560,4,95,9
2023-01-25T15:00:00Z,164,9,197,0,31,1,4,553,5,91,5
2023-01-25T16:00:00Z,207,10,190,1,27,1,2,563,2,101,3
2023-01-25T17:00:00Z,174,11,169,0,31,2,1,421,3,94,7
2023-01-25T18:00:00Z,151,7,172,0,28,0,5,365,0,57,3
2023-01-25T19:00:00Z,132,2,108,0,20,0,1,284,1,30,0
2023-01-25T20:00:00Z,85,5,116,0,9,0,1,226,0,27,0
2023-01-25T21:00:00Z,75,3,91,0,17,0,1,211,0,14,0
2023-01-25T22:00:00Z,55,2,66,0,10,0,0,128,0,11,0
