timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-08T23:00:00Z,5,0,14,0,13,0,0,19,0,3,0
2024-01-09T00:00:00Z,7,0,7,0,10,0,0,14,0,3,0
2024-01-09T01:00:00Z,4,0,3,0,9,0,0,14,0,7,0
2024-01-09T02:00:00Z,3,0,5,0,7,0,0,8,0,4,0
2024-01-09T03:00:00Z,7,0,3,0,11,0,0,15,0,4,0
2024-01-09T04:00:00Z,18,0,40,0,25,0,0,81,0,22,0
2024-01-09T05:00:00Z,22,0,47,0,25,0,3,86,0,31,4
2024-01-09T06:00:00Z,8,0,18,0,7,0,0,56,0,12,4
2024-01-09T07:00:00Z,88,3,126,1,50,1,1,252,2,56,6
2024-01-09T08:00:00Z,108,2,143,0,70,0,0,294,0,71,5
2024-01-09T09:00:00Z,59,0,79,0,47,1,2,168,4,42,8
2024-01-09T10:00:00Z,71,5,105,0,42,0,0,169,3,48,2
2024-01-09T11:00:00Z,119,2,158,0,49,0,2,247,6,69,11
2024-01-09T12:00:00Z,82,0,124,3,48,0,1,218,4,67,9
2024-01-09T13:00:00Z,140,2,164,1,67,3,0,272,9,74,6
2024-01-09T14:00:00Z,130,4,182,1,72,2,2,342,4,85,14
2024-01-09T15:00:00Z,96,0,138,0,47,0,1,227,2,66,6
2024-01-09T16:00:00Z,179,2,195,1,61,4,2,351,3,82,7
2024-01-09T17:00:00Z,97,3,113,1,43,4,0,209,2,47,4
2024-01-09T18:00:00Z,108,1,125,0,38,1,0,227,0,39,3
2024-01-09T19:00:00Z,103,3,87,1,30,1,0,153,3,26,3
2024-01-09T20:00:00Z,64,1,84,0,29,0,0,117,1,14,0
2024-01-09T21:00:00Z,32,0,50,0,15,0,0,96,0,8,2
2024-01-09T22:00:00Z,43,0,46,0,15,0,0,53,0,6,0
