timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-22T23:00:00Z,0,10,47,0,64,0,0,50,0,5,0
2023-03-23T00:00:00Z,0,6,26,0,53,1,0,15,0,2,0
2023-03-23T01:00:00Z,0,1,10,1,25,0,0,10,0,1,0
2023-03-23T02:00:00Z,0,2,22,0,34,0,1,15,0,3,0
2023-03-23T03:00:00Z,0,1,23,0,35,0,0,36,1,3,0
2023-03-23T04:00:00Z,0,3,94,5,83,2,0,116,0,12,1
2023-03-23T05:00:00Z,2,12,229,7,143,0,0,231,0,31,0
2023-03-23T06:00:00Z,6,23,406,11,144,6,1,346,0,42,0
2023-03-23T07:00:00Z,2,25,353,13,141,7,0,343,0,62,2
2023-03-23T08:00:00Z,5,26,280,7,173,6,5,250,2,39,1
2023-03-23T09:00:00Z,2,16,244,2,186,1,3,157,2,56,1
2023-03-23T10:00:00Z,1,18,364,8,201,5,8,213,1,78,2
2023-03-23T11:00:00Z,2,19,375,22,168,12,2,179,1,112,4
2023-03-23T12:00:00Z,5,29,393,15,179,17,0,228,0,127,1
2023-03-23T13:00:00Z,2,31,406,12,208,19,0,256,0,126,4
2023-03-23T14:00:00Z,3,234,459,0,22,13,91,358,0,20,6
2023-03-23T15:00:00Z,1,264,385,1,15,25,188,279,0,12,10
2023-03-23T16:00:00Z,5,194,461,3,37,17,98,347,0,17,11
2023-03-23T17:00:00Z,5,117,451,2,95,10,21,307,1,34,2
2023-03-23T18:00:00Z,3,44,375,0,146,6,5,231,0,24,2
2023-03-23T19:00:00Z,0,45,301,1,117,2,4,164,0,15,0
2023-03-23T20:00:00Z,1,21,290,0,121,2,1,163,0,14,0
2023-03-23T21:00:00Z,1,22,268,2,102,0,0,179,0,4,1
2023-03-23T22:00:00Z,0,15,161,0,106,0,0,109,1,23,0
