timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-02-12T23:00:00Z,0,0,8,0,0,0,1,0,39,0,0,0
2023-02-13T00:00:00Z,1,1,7,0,0,0,2,0,24,1,0,0
2023-02-13T01:00:00Z,0,0,3,0,0,0,1,0,13,0,0,0
2023-02-13T02:00:00Z,0,0,6,0,0,0,0,0,8,0,0,0
2023-02-13T03:00:00Z,2,0,1,0,0,0,2,0,18,0,0,0
2023-02-13T04:00:00Z,0,0,9,1,0,0,4,1,39,1,0,0
2023-02-13T05:00:00Z,0,0,20,0,1,1,6,1,54,2,0,0
2023-02-13T06:00:00Z,0,0,45,0,1,0,33,1,93,5,1,0
2023-02-13T07:00:00Z,1,0,48,1,1,0,29,1,148,6,0,0
2023-02-13T08:00:00Z,1,0,75,0,1,0,36,0,154,4,0,0
2023-02-13T09:00:00Z,2,0,86,2,0,0,38,2,178,8,1,1
2023-02-13T10:00:00Z,2,1,74,2,1,0,62,2,210,3,0,1
2023-02-13T11:00:00Z,2,0,91,3,0,0,66,5,232,6,1,1
2023-02-13T12:00:00Z,3,0,78,0,0,0,73,2,224,2,2,0
2023-02-13T13:00:00Z,1,0,91,2,0,0,57,1,199,2,0,0
2023-02-13T14:00:00Z,2,2,104,1,0,0,69,2,229,3,0,0
2023-02-13T15:00:00Z,3,0,98,0,0,0,81,3,214,1,0,0
2023-02-13T16:00:00Z,3,2,102,0,0,0,95,2,257,1,0,0
2023-02-13T17:00:00Z,1,1,88,2,0,0,105,6,237,4,0,0
2023-02-13T18:00:00Z,5,2,88,0,0,0,79,4,251,1,0,0
2023-02-13T19:00:00Z,2,2,58,0,0,0,50,3,187,1,0,0
2023-02-13T20:00:00Z,2,0,46,0,0,0,40,3,136,1,1,0
2023-02-13T21:00:00Z,3,0,23,0,0,0,25,1,81,0,0,0
2023-02-13T22:00:00Z,1,0,13,0,0,0,6,0,68,1,0,0
