timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-23T23:00:00Z,0,0,74,2,6,5,2,75,3,12,6
2023-03-24T00:00:00Z,0,0,44,1,4,5,2,52,1,8,1
2023-03-24T01:00:00Z,0,0,45,1,6,2,0,31,3,4,2
2023-03-24T02:00:00Z,0,0,46,5,19,8,0,43,3,12,10
2023-03-24T03:00:00Z,0,1,60,6,13,9,1,40,8,22,10
2023-03-24T04:00:00Z,0,6,172,9,40,19,5,296,27,96,37
2023-03-24T05:00:00Z,0,11,220,14,54,37,7,543,43,103,42
2023-03-24T06:00:00Z,0,9,154,18,67,52,18,546,50,121,77
2023-03-24T07:00:00Z,0,7,172,22,64,41,15,564,41,124,50
2023-03-24T08:00:00Z,0,7,229,8,60,37,12,422,42,93,67
2023-03-24T09:00:00Z,0,16,212,18,58,38,18,384,30,99,64
2023-03-24T10:00:00Z,0,14,228,10,60,45,13,405,37,82,63
2023-03-24T11:00:00Z,0,5,313,9,52,43,9,396,34,100,57
2023-03-24T12:00:00Z,0,21,259,15,84,52,7,450,46,96,73
2023-03-24T13:00:00Z,0,11,284,13,61,41,8,415,53,114,110
2023-03-24T14:00:00Z,0,2,134,11,98,38,7,511,53,78,57
2023-03-24T15:00:00Z,0,8,197,10,66,34,16,492,38,104,52
2023-03-24T16:00:00Z,0,7,200,12,75,18,6,592,23,70,53
2023-03-24T17:00:00Z,0,12,187,9,74,20,8,647,34,67,48
2023-03-24T18:00:00Z,1,9,250,5,42,25,8,436,18,55,38
2023-03-24T19:00:00Z,0,9,270,6,41,27,7,369,12,49,49
2023-03-24T20:00:00Z,0,10,274,4,21,15,3,359,11,56,33
2023-03-24T21:00:00Z,0,6,271,2,23,17,9,347,10,45,28
2023-03-24T22:00:00Z,0,8,198,0,19,10,6,279,5,41,22
