timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-05T23:00:00Z,0,1,61,0,3,2,0,65,6,13,10
2023-03-06T00:00:00Z,0,0,39,1,3,6,1,44,6,11,4
2023-03-06T01:00:00Z,0,0,43,0,8,2,1,33,4,9,4
2023-03-06T02:00:00Z,0,1,43,0,10,6,1,37,10,23,5
2023-03-06T03:00:00Z,0,1,81,0,19,1,3,64,8,10,3
2023-03-06T04:00:00Z,0,8,232,2,19,16,6,404,7,42,27
2023-03-06T05:00:00Z,0,12,255,6,79,31,15,582,23,100,33
2023-03-06T06:00:00Z,0,7,229,14,84,39,14,477,31,132,35
2023-03-06T07:00:00Z,0,5,205,8,68,33,13,430,39,116,55
2023-03-06T08:00:00Z,0,5,190,13,54,42,6,376,56,117,50
2023-03-06T09:00:00Z,1,4,215,10,56,39,6,282,50,98,69
2023-03-06T10:00:00Z,0,4,164,10,53,30,13,310,45,90,51
2023-03-06T11:00:00Z,0,10,272,8,40,30,14,323,47,110,51
2023-03-06T12:00:00Z,0,6,235,5,49,34,11,322,39,81,59
2023-03-06T13:00:00Z,0,8,199,3,35,30,17,394,49,78,58
2023-03-06T14:00:00Z,0,8,196,6,32,24,8,368,62,90,33
2023-03-06T15:00:00Z,0,4,173,7,20,16,3,309,40,89,42
2023-03-06T16:00:00Z,0,2,225,5,28,30,5,463,43,74,31
2023-03-06T17:00:00Z,0,5,222,2,31,20,5,429,20,64,18
2023-03-06T18:00:00Z,0,10,266,6,31,20,6,402,11,61,35
2023-03-06T19:00:00Z,0,4,204,2,16,5,8,286,6,39,29
2023-03-06T20:00:00Z,0,3,173,0,19,12,6,291,12,31,15
2023-03-06T21:00:00Z,0,5,143,3,11,6,1,220,1,16,18
2023-03-06T22:00:00Z,0,0,92,0,6,6,1,137,11,30,12
