timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-29T22:00:00Z,0,0,1,0,0,0,0,0,0,0,0,62,1,8,5
2023-03-29T23:00:00Z,0,0,0,2,0,1,1,0,0,0,0,21,0,3,0
2023-03-30T00:00:00Z,0,0,0,1,0,0,1,0,0,0,0,14,0,1,0
2023-03-30T01:00:00Z,0,0,0,1,0,1,0,0,0,0,0,15,0,1,0
2023-03-30T02:00:00Z,0,0,0,0,0,1,1,0,0,0,0,26,0,3,0
2023-03-30T03:00:00Z,0,4,2,0,2,0,0,0,1,0,0,134,3,23,3
2023-03-30T04:00:00Z,0,3,6,4,0,0,5,0,1,0,2,244,6,36,17
2023-03-30T05:00:00Z,0,4,7,6,0,0,13,0,2,0,2,360,1,59,30
2023-03-30T06:00:00Z,0,15,6,5,2,0,32,0,11,0,4,446,7,56,26
2023-03-30T07:00:00Z,0,9,3,9,4,1,31,0,11,0,1,348,3,59,19
2023-03-30T08:00:00Z,0,15,8,33,9,1,32,0,4,0,2,311,14,69,26
2023-03-30T09:00:00Z,0,10,9,23,8,0,18,0,6,0,3,288,3,53,21
2023-03-30T10:00:00Z,0,9,15,30,2,0,12,0,6,0,3,309,8,59,17
2023-03-30T11:00:00Z,0,13,9,20,3,1,19,0,4,0,3,376,11,65,34
2023-03-30T12:00:00Z,0,2,15,16,2,0,13,0,1,0,0,415,14,68,46
2023-03-30T13:00:00Z,0,8,9,21,4,0,18,0,2,0,2,594,15,47,48
2023-03-30T14:00:00Z,0,25,0,14,3,0,26,1,7,0,5,360,2,26,50
2023-03-30T15:00:00Z,0,30,1,15,2,0,15,0,7,0,6,356,5,29,72
2023-03-30T16:00:00Z,0,15,0,9,1,0,14,0,1,0,4,463,2,34,36
2023-03-30T17:00:00Z,0,3,3,8,6,0,11,0,0,0,3,340,3,35,27
2023-03-30T18:00:00Z,0,7,0,2,0,0,3,0,1,0,0,204,1,21,15
2023-03-30T19:00:00Z,0,1,0,3,1,0,4,0,1,0,0,155,3,13,11
2023-03-30T20:00:00Z,0,0,0,4,0,0,1,0,0,0,0,156,1,10,5
2023-03-30T21:00:00Z,0,5,0,3,1,0,0,0,0,0,0,179,0,8,1
