timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-02-20T23:00:00Z,1,0,9,0,0,0,0,0,57,0,0,0
2023-02-21T00:00:00Z,0,0,7,0,0,0,1,0,21,0,0,0
2023-02-21T01:00:00Z,0,1,2,0,0,0,2,1,25,0,0,0
2023-02-21T02:00:00Z,0,0,5,0,0,0,1,0,5,0,0,0
2023-02-21T03:00:00Z,0,0,2,0,0,0,0,0,8,0,0,0
2023-02-21T04:00:00Z,0,0,4,0,0,0,2,0,31,0,0,0
2023-02-21T05:00:00Z,0,0,21,1,0,1,9,0,57,0,0,0
2023-02-21T06:00:00Z,1,1,25,2,0,0,24,3,84,1,2,0
2023-02-21T07:00:00Z,0,1,47,1,0,0,26,4,121,7,0,0
2023-02-21T08:00:00Z,3,2,36,3,0,0,27,1,138,4,0,0
2023-02-21T09:00:00Z,2,2,57,1,0,0,39,4,148,3,2,0
2023-02-21T10:00:00Z,0,0,73,2,0,0,51,6,168,11,0,0
2023-02-21T11:00:00Z,3,1,88,0,0,0,68,6,200,6,0,0
2023-02-21T12:00:00Z,5,4,69,2,0,0,80,7,202,3,0,0
2023-02-21T13:00:00Z,4,0,73,1,0,0,48,2,203,3,0,0
2023-02-21T14:00:00Z,1,1,80,0,0,0,73,3,214,2,0,0
2023-02-21T15:00:00Z,1,0,102,1,1,0,83,1,221,1,0,0
2023-02-21T16:00:00Z,4,3,98,1,0,0,120,5,222,0,0,0
2023-02-21T17:00:00Z,2,0,96,0,0,0,72,9,230,1,0,0
2023-02-21T18:00:00Z,1,0,85,0,1,0,59,0,212,1,0,0
2023-02-21T19:00:00Z,0,1,71,0,0,0,49,7,158,2,0,0
2023-02-21T20:00:00Z,1,0,74,1,0,0,30,4,151,0,0,0
2023-02-21T21:00:00Z,0,2,39,0,0,0,29,2,147,0,0,0
2023-02-21T22:00:00Z,2,0,31,1,0,0,8,2,120,2,0,2
