timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-13T22:00:00Z,15.0,0.0,79.0,2.0,9.0,6.0,0.0,174.0,4.0,22.0,21.0
2023-10-13T23:00:00Z,7.0,0.0,79.0,0.0,10.0,5.0,0.0,94.0,6.0,5.0,31.0
2023-10-14T00:00:00Z,10.0,0.0,41.0,0.0,2.0,10.0,1.0,65.0,7.0,10.0,29.0
2023-10-14T01:00:00Z,5.0,0.0,31.0,0.0,6.0,1.0,0.0,44.0,5.0,2.0,42.0
2023-10-14T02:00:00Z,2.0,0.0,29.0,0.0,6.0,2.0,0.0,46.0,8.0,6.0,16.0
2023-10-14T03:00:00Z,6.0,0.0,23.0,0.0,7.0,7.0,0.0,52.0,7.0,8.0,19.0
2023-10-14T04:00:00Z,4.0,0.0,27.0,0.0,0.0,0.0,0.0,134.0,5.0,8.0,12.0
2023-10-14T05:00:00Z,11.0,0.0,44.0,0.0,6.0,3.0,0.0,186.0,11.0,12.0,3.0
2023-10-14T06:00:00Z,22.0,0.0,42.0,0.0,8.0,16.0,1.0,162.0,4.0,10.0,20.0
2023-10-14T07:00:00Z,33.0,0.0,85.0,2.0,4.0,14.0,0.0,263.0,8.0,24.0,16.0
2023-10-14T08:00:00Z,36.0,0.0,113.0,0.0,10.0,6.0,0.0,343.0,5.0,50.0,11.0
2023-10-14T09:00:00Z,40.0,0.0,153.0,0.0,13.0,4.0,1.0,315.0,13.0,72.0,20.0
2023-10-14T10:00:00Z,50.0,0.0,160.0,1.0,23.0,2.0,0.0,383.0,6.0,72.0,10.0
2023-10-14T11:00:00Z,56.0,0.0,175.0,0.0,8.0,6.0,0.0,409.0,8.0,76.0,19.0
2023-10-14T12:00:00Z,55.0,0.0,191.0,0.0,9.0,2.0,0.0,433.0,6.0,57.0,26.0
2023-10-14T13:00:00Z,61.0,0.0,180.0,0.0,16.0,2.0,1.0,409.0,5.0,87.0,11.0
2023-10-14T14:00:00Z,39.0,0.0,116.0,0.0,9.0,3.0,0.0,291.0,4.0,44.0,13.0
2023-10-14T15:00:00Z,,,,,,,,,,,
2023-10-14T16:00:00Z,,,,,,,,,,,
2023-10-14T17:00:00Z,,,,,,,,,,,
2023-10-14T18:00:00Z,,,,,,,,,,,
2023-10-14T19:00:00Z,,,,,,,,,,,
2023-10-14T20:00:00Z,,,,,,,,,,,
2023-10-14T21:00:00Z,,,,,,,,,,,
