timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-08-25T22:00:00Z,1,0,27,0,0,0,2,0,76,0,0,0
2023-08-25T23:00:00Z,1,0,22,0,0,0,10,2,53,0,0,0
2023-08-26T00:00:00Z,0,0,12,0,0,0,7,0,27,0,0,0
2023-08-26T01:00:00Z,0,0,6,0,0,0,3,0,18,0,0,0
2023-08-26T02:00:00Z,2,0,9,0,0,0,2,1,9,0,0,0
2023-08-26T03:00:00Z,0,0,5,0,0,0,4,2,19,0,0,0
2023-08-26T04:00:00Z,0,0,12,1,0,0,1,0,20,0,1,0
2023-08-26T05:00:00Z,1,0,14,0,0,0,5,0,26,0,0,0
2023-08-26T06:00:00Z,0,1,21,1,0,0,20,0,43,0,0,0
2023-08-26T07:00:00Z,2,0,44,1,0,0,32,0,77,3,0,0
2023-08-26T08:00:00Z,1,1,48,2,0,0,41,3,93,1,1,0
2023-08-26T09:00:00Z,3,1,71,3,0,0,72,4,111,0,0,0
2023-08-26T10:00:00Z,2,3,71,0,0,0,83,5,140,1,0,0
2023-08-26T11:00:00Z,4,3,74,1,0,0,68,0,141,2,0,0
2023-08-26T12:00:00Z,4,1,91,0,0,0,79,1,158,0,1,0
2023-08-26T13:00:00Z,4,2,61,0,0,0,60,9,158,0,0,0
2023-08-26T14:00:00Z,4,1,74,0,0,0,57,4,146,1,0,0
2023-08-26T15:00:00Z,7,1,61,0,0,0,60,9,131,3,0,0
2023-08-26T16:00:00Z,8,1,89,0,0,0,74,6,154,1,0,0
2023-08-26T17:00:00Z,2,0,82,1,0,0,68,5,156,3,0,0
2023-08-26T18:00:00Z,2,1,71,1,0,0,51,4,124,1,0,0
2023-08-26T19:00:00Z,5,0,52,0,0,0,27,1,91,1,0,0
2023-08-26T20:00:00Z,5,2,44,0,0,0,31,3,100,2,0,0
2023-08-26T21:00:00Z,2,0,55,0,0,0,22,2,106,0,0,0
