timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-15T23:00:00Z,0,140,0,41,0
2023-03-16T00:00:00Z,0,64,0,25,0
2023-03-16T01:00:00Z,0,50,0,16,0
2023-03-16T02:00:00Z,0,43,0,24,0
2023-03-16T03:00:00Z,4,57,0,32,0
2023-03-16T04:00:00Z,4,259,0,91,9
2023-03-16T05:00:00Z,10,467,3,224,2
2023-03-16T06:00:00Z,12,716,7,322,7
2023-03-16T07:00:00Z,11,798,6,234,5
2023-03-16T08:00:00Z,15,820,20,227,10
2023-03-16T09:00:00Z,25,782,10,198,9
2023-03-16T10:00:00Z,30,862,14,179,7
2023-03-16T11:00:00Z,60,724,3,173,17
2023-03-16T12:00:00Z,19,782,11,221,5
2023-03-16T13:00:00Z,17,706,7,177,4
2023-03-16T14:00:00Z,34,572,3,148,15
2023-03-16T15:00:00Z,29,611,8,145,20
2023-03-16T16:00:00Z,17,716,1,199,13
2023-03-16T17:00:00Z,29,739,0,173,9
2023-03-16T18:00:00Z,47,713,0,124,18
2023-03-16T19:00:00Z,9,602,4,160,4
2023-03-16T20:00:00Z,8,519,5,145,2
2023-03-16T21:00:00Z,1,418,1,105,3
2023-03-16T22:00:00Z,2,270,0,74,0
