timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-01T23:00:00Z,10,0,26,0,5,0,0,34,0,2,0
2024-01-02T00:00:00Z,5,0,20,0,1,0,0,31,0,4,0
2024-01-02T01:00:00Z,1,0,20,0,1,0,0,17,0,0,0
2024-01-02T02:00:00Z,2,0,11,0,1,0,0,17,0,0,0
2024-01-02T03:00:00Z,3,1,5,0,2,0,0,16,0,3,0
2024-01-02T04:00:00Z,21,0,32,0,7,0,0,54,2,7,2
2024-01-02T05:00:00Z,22,4,16,0,13,0,1,139,0,31,0
2024-01-02T06:00:00Z,28,5,40,1,5,0,1,132,0,28,1
2024-01-02T07:00:00Z,59,3,75,0,16,1,2,259,1,38,0
2024-01-02T08:00:00Z,61,1,67,0,20,1,2,155,0,35,2
2024-01-02T09:00:00Z,59,5,90,0,16,0,1,192,2,33,5
2024-01-02T10:00:00Z,82,5,137,0,24,0,1,238,2,53,2
2024-01-02T11:00:00Z,75,10,108,1,24,1,1,275,0,48,1
2024-01-02T12:00:00Z,92,5,142,0,31,0,1,277,0,39,0
2024-01-02T13:00:00Z,92,9,165,0,19,1,1,307,1,45,0
2024-01-02T14:00:00Z,78,6,158,0,18,0,2,333,0,56,1
2024-01-02T15:00:00Z,66,12,152,0,30,1,1,323,0,39,4
2024-01-02T16:00:00Z,105,7,176,0,26,0,0,368,2,51,3
2024-01-02T17:00:00Z,85,5,163,0,24,1,3,300,0,43,0
2024-01-02T18:00:00Z,73,5,111,0,23,0,1,158,0,28,0
2024-01-02T19:00:00Z,75,1,106,0,27,0,1,160,1,35,0
2024-01-02T20:00:00Z,44,4,101,0,17,0,0,145,0,15,0
2024-01-02T21:00:00Z,40,0,73,0,12,1,0,124,0,13,0
2024-01-02T22:00:00Z,27,1,65,0,7,0,0,87,0,6,0
