timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-05T22:00:00Z,0,2,0,0,0,1,26,0,0,2,5,134,0,2,6
2023-09-05T23:00:00Z,0,1,0,0,1,1,10,0,0,0,1,57,0,1,3
2023-09-06T00:00:00Z,0,3,0,0,0,1,9,0,0,1,0,33,0,0,2
2023-09-06T01:00:00Z,0,0,0,0,0,0,4,0,0,0,1,42,1,1,3
2023-09-06T02:00:00Z,0,1,0,0,0,1,7,0,0,5,4,52,0,2,1
2023-09-06T03:00:00Z,0,5,0,0,1,0,20,0,0,4,6,164,0,7,10
2023-09-06T04:00:00Z,0,9,0,0,1,4,41,0,0,6,25,293,10,19,51
2023-09-06T05:00:00Z,0,20,0,0,1,1,65,0,0,3,30,420,12,51,52
2023-09-06T06:00:00Z,1,38,0,0,6,5,105,0,1,16,42,449,8,28,52
2023-09-06T07:00:00Z,1,38,0,0,3,1,67,0,0,17,38,432,0,15,36
2023-09-06T08:00:00Z,0,21,0,0,0,3,65,1,0,12,40,354,0,11,33
2023-09-06T09:00:00Z,1,25,0,0,0,3,89,0,0,19,37,406,4,14,41
2023-09-06T10:00:00Z,0,19,0,0,2,0,69,0,1,17,39,501,0,17,28
2023-09-06T11:00:00Z,0,10,0,0,2,8,86,0,0,18,33,479,3,17,43
2023-09-06T12:00:00Z,0,11,0,0,2,2,82,0,1,12,41,530,7,13,57
2023-09-06T13:00:00Z,0,15,0,0,1,9,61,0,0,21,49,537,4,23,56
2023-09-06T14:00:00Z,0,15,0,0,0,9,67,0,0,23,52,527,6,27,81
2023-09-06T15:00:00Z,0,17,0,0,1,14,54,0,0,8,63,522,9,34,106
2023-09-06T16:00:00Z,0,15,0,0,4,4,67,0,0,14,34,444,8,41,83
2023-09-06T17:00:00Z,0,17,0,0,4,0,47,0,0,2,34,454,2,13,33
2023-09-06T18:00:00Z,0,20,0,0,0,1,52,0,0,5,19,415,2,10,36
2023-09-06T19:00:00Z,0,13,0,0,0,0,67,0,0,3,24,389,2,11,35
2023-09-06T20:00:00Z,0,7,0,0,1,1,49,0,0,5,15,346,1,11,29
2023-09-06T21:00:00Z,0,4,0,0,0,1,35,0,0,0,8,233,1,7,16
