timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-16T23:00:00Z,0,5,0,1,1,0,1,0,2,0,0,155,2,4,9
2023-12-17T00:00:00Z,0,2,0,0,0,0,2,0,0,0,0,74,0,4,2
2023-12-17T01:00:00Z,0,0,0,0,0,0,0,0,0,0,0,57,0,2,0
2023-12-17T02:00:00Z,0,3,0,0,0,0,0,0,0,0,0,30,0,2,0
2023-12-17T03:00:00Z,0,0,0,0,0,0,1,0,0,0,0,39,0,1,1
2023-12-17T04:00:00Z,0,1,0,1,0,0,0,0,0,0,1,51,0,2,0
2023-12-17T05:00:00Z,0,0,0,0,0,0,0,0,0,0,1,42,0,2,0
2023-12-17T06:00:00Z,0,3,0,1,0,0,0,0,0,0,0,27,0,4,1
2023-12-17T07:00:00Z,0,2,1,0,0,2,1,0,1,0,0,44,0,7,0
2023-12-17T08:00:00Z,0,0,0,2,1,0,3,0,2,0,0,99,0,3,4
2023-12-17T09:00:00Z,0,0,0,0,0,0,6,0,2,0,0,156,1,10,7
2023-12-17T10:00:00Z,0,6,0,3,1,0,6,0,1,0,2,232,1,15,8
2023-12-17T11:00:00Z,0,2,0,1,0,0,10,0,2,0,1,239,0,5,9
2023-12-17T12:00:00Z,0,3,1,1,0,0,8,0,0,0,0,278,1,16,7
2023-12-17T13:00:00Z,0,10,0,0,0,0,5,0,2,0,1,310,0,9,25
2023-12-17T14:00:00Z,0,1,1,1,1,0,9,0,1,0,1,294,1,24,19
2023-12-17T15:00:00Z,0,7,0,2,0,0,7,0,4,0,2,279,2,23,8
2023-12-17T16:00:00Z,1,9,0,2,1,0,8,0,5,0,1,288,1,15,18
2023-12-17T17:00:00Z,0,4,0,1,0,0,5,0,3,0,2,290,1,14,19
2023-12-17T18:00:00Z,0,6,0,0,0,0,4,0,2,0,3,216,0,15,6
2023-12-17T19:00:00Z,0,3,0,0,0,0,3,0,0,0,0,169,0,10,6
2023-12-17T20:00:00Z,0,1,0,1,0,0,2,0,1,0,1,113,0,19,2
2023-12-17T21:00:00Z,0,5,0,1,0,0,1,0,1,0,0,124,1,10,1
2023-12-17T22:00:00Z,0,4,0,2,0,2,2,0,0,0,0,53,0,3,0
