timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-17T22:00:00Z,1,77,0,13,0,0,19,0,63,5
2023-09-17T23:00:00Z,0,45,0,6,1,0,3,1,45,3
2023-09-18T00:00:00Z,1,42,0,3,0,0,5,1,23,3
2023-09-18T01:00:00Z,0,30,0,8,0,0,14,0,23,1
2023-09-18T02:00:00Z,1,44,0,4,0,0,36,0,44,0
2023-09-18T03:00:00Z,8,252,0,10,3,5,77,0,173,6
2023-09-18T04:00:00Z,7,299,6,15,11,6,158,0,238,15
2023-09-18T05:00:00Z,11,410,13,60,15,24,219,2,327,13
2023-09-18T06:00:00Z,5,429,6,83,14,42,217,0,378,15
2023-09-18T07:00:00Z,9,401,7,78,25,18,150,0,316,14
2023-09-18T08:00:00Z,14,424,7,70,16,25,149,4,296,19
2023-09-18T09:00:00Z,14,430,3,91,25,22,157,1,287,23
2023-09-18T10:00:00Z,10,418,6,96,19,28,121,4,278,23
2023-09-18T11:00:00Z,8,526,9,69,21,15,169,3,310,21
2023-09-18T12:00:00Z,13,714,14,55,23,34,265,5,315,22
2023-09-18T13:00:00Z,14,753,17,83,22,22,247,3,342,35
2023-09-18T14:00:00Z,21,836,15,72,16,34,271,2,326,26
2023-09-18T15:00:00Z,13,708,8,57,8,65,422,2,186,11
2023-09-18T16:00:00Z,14,542,4,65,7,36,285,1,213,8
2023-09-18T17:00:00Z,6,470,2,40,2,21,173,0,268,6
2023-09-18T18:00:00Z,14,378,7,14,3,10,199,3,129,4
2023-09-18T19:00:00Z,7,304,1,22,3,6,78,1,183,3
2023-09-18T20:00:00Z,9,212,1,36,1,2,36,0,182,4
2023-09-18T21:00:00Z,1,161,0,13,1,2,22,0,129,4
